hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,CHLU1817,315,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,CHLE1827,315,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,CHAL1814,315,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,CPHS1823,LXXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,CPHF1846,118,,,Fawcett,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,SHBA1816,d483,,,"John Fawcett",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,SSPC1818,118,,,Fawcett,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,SSPC1812,118,,,Fawcett,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,CHCH1876,44,,,Fawcett,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Delight in God's glory","Parent of good, thy works of might",parent_of_good_thy_works_of_might,HTBC1871,146,"Delight in God's glory",,Fawcett,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HSPW1827,d129,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HUSU1817,d321,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HSOP1832,57,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HSOP1855,d626,,,"John Fawcett",,,,,,English,,
