firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d1,,,"Jonathan Hall",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"A crown of glory bright, by faith's clear eyes","A crown of glory bright, by faith's clear eyes",a_crown_of_glory_bright,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d4,,,,,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d5,,,"Horatius Bonar",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d6,,,"James Mongtomery",,,,,,,,
"Acquaint thee, O sinner, acquaint thee with God","Acquaint thee, O sinner, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d7,,,"William Knox",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d9,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d12,,,"Anne Steele",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","I'm bound for the promised land",amazing_grace_how_sweet_the_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d15,,"I'm bound for the promised land","John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And may I still get there","And may I still get there",and_may_i_still_get_there,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d17,,,"William Hunter",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d18,,,"Philip Doddridge",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d19,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d20,,,"John Newton",,,,,,,,
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d21,,,"James Merrick",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d23,,,"William Shrubsole",,,,,,,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d24,,,"Thomas Kelly",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d25,,,"James Merrick",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d26,,,"John Newton",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d27,,,"Benjamin Beddome",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d28,,,"Margaret Mackay",,,,,,,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d29,,,"James Merrick",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d30,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d31,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d32,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d33,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
