displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",,,288
"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw, Jr.",10.10.10.10,,61
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"Grace to you and peace","Grace to you and peace","Grace to you and peace",,grace_to_you_and_peace,English,,,,3
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",,,gods_will_for_creation,"English; Gaelic",,"6.5.6.5 with refrain","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",2
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"William Cowper, 1731-1800",,,1127
"God glorious and Sinners saved","Father, how wide thy glories shine!","God glorious and Sinners saved",,father_how_wide_thy_glory_shines,English,,8.6.8.6,,311
"Glauben heißt, die Gnad erkennen","Glauben heißt, die Gnad erkennen",,,glauben_heisst_die_gnad_erkennen_die_den,German,,,,28
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"Go, Work!","Go ye Christian workers brave","Go, Work!","Workers go, and don't delay",go_ye_christian_workers_brave,English,"T. S. C. ",,,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Grace and Peace to You","Grace and peace to you","Grace and Peace to You",,grace_and_peace_to_you,English,"Greg Scheer",,,1
