displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of might, from Sinai's brow","The Lord of might, from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Lutheran Hymnary",LHPN1913,313,,,"H. Heber","J. Wolff",8.7.8.7.8.8.7,"[The Lord of might, from Sinai's brow]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"The Lord of Might from Sinai's Brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Cyber Hymnal",CYBER,3862,"The Lord of Might from Sinai's Brow",,"Reginald Heber, 1783-1826","C. H. Perrot",8.7.87.8.8.7,"SINAI (Perrot)",sinai_perrot,515671235671325,English,,
"The Lord of might, from Sinai's brow","The Lord of might, from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Bach Chorale Book",BCB1922,4a,,,"R. Heber",,,"[The Lord of might, from Sinai's brow]",es_ist_das_heil_german,55556765454321234565,English,,"Etlich Christlich Lieder, Wittenberg, 1524"
"The Lord of might, from Sinai's brow","The Lord of might, from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Bach Chorale Book",BCB1922,4b,,,"R. Heber",,,"[The Lord of might, from Sinai's brow]",ach_gott_vom_himmel_erfurt,56541176576547654565,English,,"Erfurter Enchiridion, (Permentergasse), 1524"
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Church Hymns: with tunes (New ed.)",CH1903,82,,,,"A. Page, b. 1846",,"THE LORD OF MIGHT",lord_of_might_page,5U1D7(6)5U1321233432,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Church Hymnal",CH1886,14,,,,Luther,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Lord of might from Sinai’s brow","The Lord of might from Sinai’s brow",the_lord_of_might_from_sinais_brow,"Anglican Hymn Book",AHB1868,27,,,,,8.7.8.7.8.8.7,,,,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,65,,,"Bishop R. Heber",,,,,,English,,
"The Lord of might from Sinai’s brow","The Lord of might from Sinai’s brow",the_lord_of_might_from_sinais_brow,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,75,,,,,8.7.8.7.8.8.7,,,,,,
"The Lord of might, from Sinai's brow","The Lord of might, from Sinai's brow",the_lord_of_might_from_sinais_brow,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,204,,,,,,,,,English,,
