displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Baptist Hymn Book",BHB1847,a790,,,Stennett,,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Zion's Hill",ZH1833,d72,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns and Spiritual Songs",HSS1766,d104,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,149,,,Stennett,,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d171,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d188,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d203,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns of Zion",HoZ1829,d212,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Choice Selection of Hymns. 6th ed.",CSH61843,d254,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d263,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d294,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d316,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d319,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d326,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d327,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d327,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d388,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d424,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d444,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,448,,,"J. Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,466,,,Stennett,,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Collection of Hymns for the use of Christians",CoH41810,XIX,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLIX,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Harp. 2nd ed.",H21860,a794,,,,,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXLVIII,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,18,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,26,,,"Samuel Stennett",,,,,,,,
