displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people","Isaiah 40 (Comfort, Comfort Now My People)",,comfort_comfort_now_my_people,,"Catherine Winkworth; Johannes G. Olearius",8.7.8.7.7.7.8.8,,126
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury",10.10.10.10,,723
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1673
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,945
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,,"Ray Palmer",8.8.8.8,"12th century",558
"Herr! der du Gnad und Hülf verheißt","Herr! der du Gnad und Hülf verheißt",,,herr_der_du_gnad_und_huelf_verheissst_go,German,,,"Hannöv. Gesangbuch, 1657",6
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",,,herr_der_du_vormals_hast_dein_land,German,"Paul Gerhardt, 1606-1676",,,41
"Herr Gott, der du mein Vater bist","Herr Gott, der du mein Vater bist",,,herr_gott_der_du_mein_vater_bist,German,"J. Matthesius, 1504-1565",,,18
"Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",,,hilf_helfer_hilf_in_angst_und_not_erbarm,German,"M. Moller, 1547-1606",,,21
"Ich halte Gott in allem stille","Ich halte Gott in allem stille",,,ich_halte_gott_in_allem_stille,German,"L. W. Crantz, 1674-1742",,,7
"Day Is Done","Day is done, but love unfailing","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, S.J.",8.4.8.4.8.8.8.4,,22
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny Jane Crosby, 1820-1915",7.6.7.6,,433
"There Is a House Not Made with Hands","There is a house not made with hands","There Is a House Not Made with Hands",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts, 1674-1748",,,210
"Be Still, My Soul","Be still, my soul! the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick (1813-1897); Catherina A.D. von Schlegel, b. 1697",10.10.10.10.10.10,,178
"In Vain Our Fancy","In vain our fancy strives to paint","In Vain Our Fancy",,in_vain_our_fancy_strives_to_paint,English,"John Newton, 1725-1807",,,102
"Jesus, Still Lead On","Jesus, still lead on (Jesu, geh voran)","Jesus, Still Lead On",,jesus_still_lead_on,"English; German","Nicolaus Ludwig von Zinzendorf (1700-1760); Jane Laurie Borthwick (1813-1897)",5.5.8.8.5.5,,289
"Why Do We Mourn","Why do we mourn departing friends","Why Do We Mourn",,why_do_we_mourn_departing_friends,English,"Isaac Watts, 1674-1748",,,522
"Mein Herz, ach! rede mir nicht drein","Mein Herz, ach! rede mir nicht drein",,,mein_herz_ach_rede_mir_nicht_drein,German,,,,2
"Wirf alle Sorgen hinter dich","Wirf alle Sorgen hinter dich",,,wirf_alle_sorgen_hinter_dich,German,"J. G. Wolf, 1684-1754",,,1
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",,,je_groesser_kreus_je_naeher_himmel,German,"B. Schmolk, 1672-1737",,,29
"Die Tugend wird durchs Kreuz geübet","Die Tugend wird durchs Kreuz geübet",,,die_tugend_wird_durchs_kreuz_geubet,German,"J. C. Nehring",,,9
"Wir liegen hier zu deinen Füßen","Wir liegen hier zu deinen Füßen",,,wir_liegen_hier_zu_deinen_fuessen,German,"B. Schmolk, 1672-1737",,,12
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",,,ein_christ_kann_ohne_kreuz_nicht_sein,German,"David Nerreter, 1649-1726",,,32
"Mein Salomo, dein freundliches Regieren","Mein Salomo, dein freundliches Regieren",,,mein_friedefuerst_dein_freundliches_regi,German,"C. F. Richter, 1676-1711",,,33
"Meine Seel ist stille","Meine Seel ist stille",,,meine_seele_ist_stille_zu_gott,German,"C. Schade, 1666-1698",,,41
"Meine Sorgen, Angst und Plagen ","Meine Sorgen, Angst und Plagen ",,,meine_sorgen_angst_und_plagen,German,,,"Um 1708",61
"Nicht so traurig, nicht so sehr","Nicht so traurig, nicht so sehr",,,nicht_so_traurig_nicht_so_sehr,German,"P. Gerhardt, 1606-1676",,,22
"O Jesu, meiner Seele Leben","O Jesu, meiner Seele Leben",,,o_jesu_meiner_seelen_leben,German,"H. G. Neußm 1654-1716",,,3
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",,,schwing_dich_auf_zu_deinem_gott,German,"Paul Gerhardt, 1606-1676",,,80
"Sorge, Vater, sorge du","Sorge, Vater, sorge du",,,sorge_vater_sorge_du,German,"Ludämilia v. Schwarzb., 1640-1672",,,11
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",,,warum_sollt_ich_mich_dann_gramen,German,"P. Gerhard, 1606-1676",,,93
"Wenn dich Unglück hat betreten","Wenn dich Unglück hat betreten",,,wenn_dich_unglueck_hat_betreten,German,"J. Olearius, 1635-1711",,,17
"Wenn Menschenhülf scheint aus zu sein","Wenn Menschenhülf scheint aus zu sein",,,wenn_menschen_hilf_scheint_aus_zu_sein,German,"Ulrich, Herzog zu Braunschweig-Lüneburg, 1633-1714",,,17
"Frommes Herz! sei unbetrübet","Frommes Herz! sei unbetrübet",,,frommes_herz_sei_unbetruebet,German,"H. G. Neuß, 1654-1716",,,17
"Gott ist und bleibt getreu","Gott ist und bleibt getreu",,,gott_ist_und_bleibt_getreu,German,"Sophia v. Dänemark",,,19
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",,,gott_lebt_wie_kann_ich_traurig_sein,German,"B. Schmolk, 1672-1737",,,19
"Wenn wir in höchsten Nöthen sein","Wenn wir in höchsten Nöthen sein",,,wenn_wir_in_hoechsten_noeten_sein,German,"P. Eber, 1511-1569",,,61
"Ach Gott, in Gnaden von uns wend","Ach Gott, in Gnaden von uns wend",,,ach_gott_in_gnaden_von_uns_wend,German,"B. Ringwaldt",,,4
"I've got peace like a river","I've got peace like a river","I've got peace like a river",,ive_got_peace_like_a_river,English,,,Spiritual,41
"Jesus' love is very wonderful","Jesus' love is very wonderful","Jesus' love is very wonderful",,jesus_love_is_very_wonderful,English,"H. W. Rattle",,,5
"Restore My Soul","Restore my spirit, Lord I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,4
"God's love is deeper (Deeper, wider, higher)","God's love is deeper than the deepest ocean","God's love is deeper (Deeper, wider, higher)",,gods_love_is_deeper_than_the_deepest,English,"Ian D. Craig",,,3
"Every minute of every day","Every minute of every day","Every minute of every day",,every_minute_of_every_day,English,"Stuart Garrard",,,2
"God our Father gave us life","God our Father gave us life","God our Father gave us life",,god_our_father_gave_us_life,English,"Kathleen Middleton",,,1
"God sends a rainbow (Colours of hope)","God sends a rainbow after the rain","God sends a rainbow (Colours of hope)","Colours of hope dance in the sun",god_sends_a_rainbow_after_the_rain,English,"Michael Forster, b. 1946",,,1
"In the upper room (You must do for others)","In the upper room, Jesus and his friends","In the upper room (You must do for others)",,in_the_upper_room_jesus_and_his_friends,English,"Gerard Fitzpatrick",,,1
"Never Alone","Never alone, with God I'm never alone","Never Alone",,never_alone_with_god_im_never_alone,English,"Sylvia Rose",,,1
"Till He Comes Again","One day our Lord shall descend","Till He Comes Again","We must take wings like a dove",one_day_our_lord_shall_descend,English,"Sylvia Rose",,,1
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",,,sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"Great God, arise","Great God, arise, and by your might","Great God, arise",,great_god_arise,English,"Norman Kansfield, 1940-","8.8.7.8.8.7 D",,2
