displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where are the Mourners (saith the Lord)","Where are the Mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXX,,,,,,,,,English,,
"Where are the Mourners (saith the Lord)","Where are the Mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXX,,,,,,,,,English,,
"Where are the Mourners (saith the Lord)","Where are the Mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXX,,,,,,,,,English,,
"Where are the Mourners (saith the Lord)","Where are the Mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLIV,,,,,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,153,,,"Isaac Watts",,8.8.8.8,,,,English,,
"""Where are the mourners,"" saith the Lord","""Where are the mourners,"" saith the Lord",where_are_the_mourners_saith_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.154,,,,,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CIII,,,,,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Hymns Selected",HS1808,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Psalms of David ... New ed.",PoDN1808,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Parish Psalmody",PP1844,d942,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Parish Psalmody",PP1848,d959,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 154","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.154,"Hymn 154",,"Isaac Watts",,8.8.8.8,,,,English,,
"Self-righteousness insufficient","Where are the mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLIV,"Self-righteousness insufficient",,,,8.8.8.8,,,,English,,
