hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CHSR1860,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How wond'rous great! how glorious bright","How wond'rous great! how glorious bright",how_wondrous_great_how_glorious_bright,SHPF1808,8,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CP4P1817,WH.II.87,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CHCH1876,184,,,Watts,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CMCP1833,d462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,CPCP1831,H39,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,CPCP1843,39,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,DH1842,60,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSSR1843,18,,,Watts,,,,,,English,,
"Ecumenical Praise","How Wondrous Great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,EP1977,35,"How Wondrous Great",,"Isaac Watts; Caryl Micklem","Alec Wyton",,SHORNEY,shorney_wyton,11711551234567,English,,
"Hymn and Tune Book","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HTB1903,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HTBS1888,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scottish
"Hymn Book for Christian Worship","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HBCW1854,166,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HBCW1864,a166,,,Watts,,,,,,English,,
"Hymnal: A Worship Book","How wondrous great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HAWB1992,126,"How wondrous great",,"Isaac Watts","Joseph Funk; Alice Parker",,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.","<cite>Harmonia Sacra</cite>, 4th ed., 1847"
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The divine glories above our reason","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSS31769,II.LXXXVII,"The divine glories above our reason",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSSS1832,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,MoCP1832,39,,,,,,,,,English,,
