refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All glory to the Lamb! hear the ransomed sweetly sing","Praise the Lord for His Love","There’s a mansion for me, and its gleams I see","Praise the Lord for His Love",theres_a_mansion_for_me_and_its_gleams_i,English,"Abbie Mills",,,3
"All in my heart, Lord, thou canst read","All in my heart, Lord, thou canst read","Lord, thou art questioning: Lovest thou me",,lord_thou_art_questioning_lovest_thou_me,English,"Ruth Tracy (1870-1960)",,,2
"Although a pilgrim here below","I'm Going There","Since I began to serve the Lord","I'm Going There",since_i_began_to_serve_the_lord,English,,,,4
"And holy is your name","Luke 1:46-55 (Magnificat) (Holy Is Your Name)","My soul is filled with joy","Luke 1:46-55 (Magnificat) (Holy Is Your Name)",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Angels on wing","Angels on wing","Under the feeble stable light",,under_the_feeble_stable_light,English,"Arnold Frederick Keller, 1890 -",8.8.9.9.8.8,,1
"Answer the call, answer the call","Answer the Call","Hark, hark to the message, sent down from above","Answer the Call",hark_hark_to_the_message_sent_down_from_,English,"Edith Sandford Tillotson",,,1
"Be still, O heart!","Be Still, O Heart","Be still, O heart, why fear and tremble","Be Still, O Heart",be_still_o_heart_why_fear_and_tremble,,"J. H. Watson",,,5
"Beyond the bending of the river","Beyond the River's Bend","Some fear the bending of life's river","Beyond the River's Bend",some_fear_the_bending_of_lifes_river,English,"A. R.",,,1
"Blessed peace doth fill me now","It Doth Not Yet Appear","All doubt has left my troubled soul","It Doth Not Yet Appear",all_doubt_has_left_my_troubled_soul,English,"Rev. Wm. Stone",,,4
"By faith I can see my Savior’s sweet smile","I'm Seeking A Home","I’m seeking a home in the mansions above","I'm Seeking A Home",im_seeking_a_home_in_the_mansions_above,English,"Richard Marion Burt",,"<cite>Sweetest and Best</cite>, 1900",9
"Do something, do something","Do Something To-Day","You’re longing to work for the Master","Do Something To-Day",youre_longing_to_work_for_the_master,,"Lanta Wilson Smith",,,13
"Each child is God's child, yours and mine","Whose child is this?","Whose child is this? I ask","Whose child is this?",whose_child_is_this_i_ask,English,"S T Kimbrough, Jr.",,,1
"El es el Cristo el Rey","¿Qué niño es éste?","Qué niño es éste que al dormir","¿Qué niño es éste?",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal","8.7.8.7 with refrain",,9
"Enter my heav'nly kingdom","The Master’s Voice","Honor the great Creator","The Master’s Voice",honor_the_great_creator,English,"B. H. Winslow",,,1
"Es Cristo el Señor a quien los cielos dan loor","Jesús es el Mesías","¿Qué niño es el que tierno duerme en brazos de María?","Jesús es el Mesías",que_nino_es_el_que_tierno,Spanish,"W. Chatterton Dix; Esteban Sywulka B.",Irregular,,1
"For the Kingdom of heaven is better","The Kingdom of Heaven","What are you seeking day by day","The Kingdom of Heaven",what_are_you_seeking_day_by_day,English,"H. Ernest Nichol",,,1
"Glory, glory, Hallelujah","The Lord is Coming Soon","There's a whisper from the glory of the coming of the Lord","The Lord is Coming Soon",theres_a_whisper_from_the_glory_of_the_c,English,"Margaret E. Barber",,,2
"Hail!  Thou ever blessed morn!","Hail!  Thou ever blessed morn!","See amid the winter's snow",,see_amid_the_winters_snow,English,"E. Caswall",,,164
