tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEXDEN,soho_barnby,"Joseph Barnby (1838- )",,5567117124354,,,84
DENFIELD,azmon_glaser,"Carl Gotthilf Gläser, 1784-1829","A Major",511223212334325,8.6.8.6,,964
MORNING,morning_silcher,"Friedrich Silcher (1789-1860)","F Major",51232523435535432,,,25
"[The morning bright with rosy light]",the_morning_bright_with_rosy_bower,"John Bower",,,,,1
"ST. STEPHEN",st_stephen_jones,"Rev. W. Jones",,153121712345123,,,355
HATHERSAGE,hathersage_jackson,"R. Jackson",,32153215123222432,,,7
"[The morning bright, with rosy light]",capel_english,,,543323323211225543,,"English Folk-song",20
"[The morning bright with rosy light]",the_morning_bright_with_rosy_treloar,"W. M. Treloar",,55555665511223333432,,,3
"MORNING HYMN",morning_hymn_curteis,"Mrs. E. A. B. Curteis",,55171275234321111223,,,3
RHODESIA,rhodesia_westbury,"Geo. H. Westbury",,,,,1
SPRING-TIME,springtime_monk,"W. H. Monk (1823-1890)",,56713321327667,,,9
DAYSPRING,dayspring_lloyd,"C. H. Lloyd, b. 1849",,34531231234567,,,2
"[The morning bright]",the_morning_bright_32153,,,32153215517675432543,,,2
"[The morning bright with rosy light]",the_morning_bright_with_rosy_hume,"Duncan Hume",,35433543565432346543,,,2
"[The morning bright]",the_morning_bright_courtney,"J. M. Courtney",,172517125565434,,,1
"[The morning bright, with rosy light]",the_morning_bright_with_rosy_mcintosh,"R. M. McIntosh",,55651132122111232556,,,1
"[The morning bright with rosy light]",the_morning_bright_with_rosy_51111,,,51111222235543325333,,"Old Melody",1
"[The morning bright with rosy light]",the_morning_bright_with_rosy_ford,"S. V. R. Ford",,51321556565567121177,,,1
"THE MORNING BRIGHT",the_morning_bright_56155,,,56155612233322232134,,,1
KERLIN,capers_new_mcintosh,"R. M. McIntosh",,345117656135532,,,4
"[The morning bright]",the_morning_bright_brown,"A. H. Brown",,33215517653456211756,,,4
"[The morning bright]",the_morning_bright_lester,"William Lester",,,,,1
"CHERRY TREE",southwold_suffolk,,"D Major",135671535617657,8.6.8.6,"Traditional Carol Melody from Rimbault's <cite>Old English Carols</cite>, 1865)",3
