hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Eternal Sabbath","LORD of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,BHPPD866,373,"The Eternal Sabbath",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,BHPP1857,373,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHLU1817,373,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHLE1827,373,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord of the sabbath! hear our vows","Lord of the sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CHAL1814,373,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Lord's Day","Almighty Father! hear our vows",lord_of_the_sabbath_hear_our_vows,CHAP1845,328,"The Lord's Day",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,ACOH1872,251,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHME1844,d373,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHWM1843,d313,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHVA1816,d202,,,"Philip Doddridge",,,,,,English,,
