displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory be to God the Father!","Glory be to God the Father!",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",,,210
"Lord, to Thee I Make Confession","Lord, to Thee I make confession","Lord, to Thee I Make Confession",,lord_to_thee_i_make_confession,English,"Catherine Winkworth; Johann Franck",8.7.8.7.8.8,,34
"Hear My Cry and Supplication","Hear my cry and supplication","Hear My Cry and Supplication",,hear_my_cry_and_supplication,English,"Clarence P. Walhout",8.7.8.7,,4
"I will leave my Jesus never!","I will leave my Jesus never!",,,i_will_leave_my_jesus_never,English,,8.7.8.7.8.8,,14
"Jesus, who for my transgression","Jesus, who for my transgression",,,jesu_who_for_my_transgression,,"A. T. Russell",8.7.8.7.8.8,,3
"Wohlzuthun und mitzuteilen","Wohlzuthun und mitzuteilen",,,wohlzutun_und_mitzuteilen_christendas_ve,German,"J. L. Paulmann, gest. 1807",,,9
"Deep And Precious","Deep and precious","Deep And Precious",,deep_and_precious,English,"J. C. Aaberg; T. V. Oldenburg",4.4.7.4.4.7.8.8,,4
"Deep and Glorious, Word Victorious","Deep and glorious, word victorious","Deep and Glorious, Word Victorious",,deep_and_glorious_word_victorious,English,"Theodor V. Oldenburg, 1805-1842; Carl Doving, 1867-1937",8.7.8.7.8.8,,5
"Though we long, in sin-wrought blindness","Though we long, in sin-wrought blindness",,,though_we_long_in_sin_wrought_blindness,,"F.T. Palgrave",8.7.8.7.8.8,,5
"Stilla jag på dig vill akta","Stilla jag på dig vill akta",,,stilla_jag_pa_dig_vill_akta,,"J. O. Wallin, d. 1839",,,2
"Gondviselő jó Atyám vagy (My dear God, good Father)","Gondviselő jó Atyám vagy (My dear God, good Father)","Gondviselő jó Atyám vagy (My dear God, good Father)",,gondviselo_jo_atyam_vagy,Hungarian,,,,3
"Panie, ciężko przewiniłem","Panie, ciężko przewiniłem","Panie, ciężko przewiniłem",,panie_ciezko_przewinilem,Polish,"Johann Franck, d. 1677",,,1
"Progi święte przestąpilem","Progi święte przestąpilem","Progi święte przestąpilem",,progi_swiete_przestapilem,Polish,"ks. Rudolf Gustaw Gundlach, d. 1922",,,1
"Siecią pokus omotani","Siecią pokus omotani","Siecią pokus omotani",,siecia_pokus_omotani,Polish,"Janina Pitch-Ćwiklina",,,1
"Chrześcijaninie, zbudź się, wstań","Chrześcijaninie, zbudź się, wstań","Chrześcijaninie, zbudź się, wstań",,chrzescijaninie_sbudz_sie_wstan,Polish,"ks. Johann Scheffler, d. 1677",,,1
"Czymżeśmy bez Ciebie, Jezu","Czymżeśmy bez Ciebie, Jezu","Czymżeśmy bez Ciebie, Jezu",,czymzesmy_bez_ciebie_jezu,Polish,"ks. Peter Lackman, d. 1713",,,1
"Ojcze, być podobnym Tobie","Ojcze, być podobnym Tobie","Ojcze, być podobnym Tobie",,ojcze_byc_podobnum_tobie,Polish,"ks. Karol Braxatoris, d. 1869; ks. Jerzy Heczko, d. 1907",,,1
"Uczyń ze maną, co cheesz, Panie","Uczyń ze maną, co cheesz, Panie","Uczyń ze maną, co cheesz, Panie",,uczyn_ze_mana_co_cheesz_panie,Polish,"Johann Hermann Schein",,,1
"Lord, how grievous is my sinning!","Lord, how grievous is my sinning!",,,lord_how_grievous_is_my_sinning,English,"Johann Frank",,,1
"I will of my ways be heedful","I will of my ways be heedful",,,i_will_my_ways_be_heedful,English,,8.7.8.7,,1
