displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,102,"Vain, delusive world, adieu",,,,7.6,"DELIGHT [1]",delight_11755,13455443223454321,English,,"<i>Methodist Hymn Book</i>, p. 325"
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,165,,,"C. Wesley",,,"VAIN, DELUSIVE WORLD, ADIEU",vain_delusive_world_adieu,1232145321342171,English,,
"Vain, Delusive World, Adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Cyber Hymnal",CYBER,12928,"Vain, Delusive World, Adieu",,"Charles Wesley","Isaac Baker Woodbury, 1818-1858",7.6.7.6.7.8.7.6,ROCKPORT,rockport_woodbury,5555651122321,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,279,"Vain, Delusive World",,"C. Wesley",,,"[Vain, delusive world, adieu]",to_the_haven_of_thy_breast_16511,16511323556532121165,English,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,279,"Vain, Delusive World",,"C. Wesley",,,"[Vain, delusive world, adieu]",to_the_haven_of_thy_breast_16511,16511323556532121165,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Salvation Army Music",SAM1900,310,,,,,,"[Vain, delusive world, adieu]",stanley_abt,3451321765176543,English,,
"Only Jesus Crucified","Vain, delusive world, adieu",vain_delusive_world_adieu,"Joy to the World: or, sacred songs for gospel meetings",JW1878,121,"Only Jesus Crucified","Only Jesus will I know",Wesley,"W. H. Oakley",,"[Vain, delusive world, adieu]",penitence_oakley,153211765566571,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Book of Worship (Rev. ed.)",BW1870,415,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXLIII,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXLIII,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXLIII,,,,,,,,,English,,
"Only Jesus Will I Know","Vain, delusive world, adieu",vain_delusive_world_adieu,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,186,"Only Jesus Will I Know",,,,,"[Vain, delusive world, adieu]",vain_delusive_world_adieu_16513,16513555565321211651,English,,
"Only Jesus Will I Know","Vain, delusive world, adieu",vain_delusive_world_adieu,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,186,"Only Jesus Will I Know",,,,,"[Vain, delusive world, adieu]",vain_delusive_world_adieu_16513,16513555565321211651,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,312,,,,"Hubert P. Main",,BINGHAM,vain_delusive_world_adieu,1232145321342171,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXLIII,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.75,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu!","Vain, delusive world, adieu!",vain_delusive_world_adieu,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S12,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b127,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M120,,,,,,,,,English,,
"Vain, delusive world, adieu!","Vain, delusive world, adieu!",vain_delusive_world_adieu,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S12,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C120,,,,,,,,,English,,
"Vain delusive world, adieu","Vain delusive world, adieu",vain_delusive_world_adieu,"A Collection of Hymns for the use of Christians",CoH41810,M.XXXI,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Devotional hymns: selected for public and social worship",DHSP1850,S208,,,"C. Wesley",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B127,,,,,Irregular,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Harp. 2nd ed.",H21860,a577,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns of the Millennial Dawn",HoMD1937,ad303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad606,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXLIII,,,,,,,,,,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H40,"Vain, Delusive World",,,,,PENITENCE,penitence_oakley,153211765566571,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,12,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,20,,,,,,,,,English,,
"Vain delusive world adieu","Vain delusive world adieu",vain_delusive_world_adieu,"The Christian Lyre, Volume 1",CLVI1833,34,,,,,,,,,English,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,40,"Vain, Delusive World",,,,,PENITENCE,penitence_oakley,153211765566571,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Vestry Harp",VH1845,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
