hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HSBS1893,493,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SoSS1881,73,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","We march, we march to victory","We come in the might of the Lord on high",we_come_in_the_might_of_the_lord_of_ligh,THBL1953,306,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","We march, we march to victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,AHUS1916,221,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Angelic Songs","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,AS1896,d230,,,"Gerard Moultrie",,,,,,English,,
"Association Hymn Book","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,AHB1907,d211,,,"Gerard Moultrie",,,,,,English,,
"Association Hymn Book: for use in meetings for men","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AHBU1904,125,,"We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","We March, We March","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AS2S1893,17,"We March, We March","We march, we march to victory","Rev. G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Augsburg Songs, Nos. l and 2 Combined","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,ASN21895,d350,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Book of Common Praise","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BoCP1915,d620,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
