displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"In Every Corner Sing: songs of God's world",IECS2008,27,"What wondrous love is this",,,"Geoff Weaver",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"What Wondrous Love Is This?","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Cyber Hymnal",CYBER,7303,"What Wondrous Love Is This?",,,"William J. Reynolds, 1920-",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,"The earliest known publication was in <cite>A Gen­er­al Se­lect­ion of the New­est and Most Ad­mired Hymns and Spir­it­u­al Songs Now in Use</cite>, by Stith Mead (Lynch­burg, Vir­gin­ia: Virginia Con­fer­ence of the Meth­od­ist Epis­co­pal Church, 1811)","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Perfect Love",SoPL1886,111,"What Wondrous Love Is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,108,"What Wondrous Love is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love Is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Rescue Songs: words and music with standard selections",RSWM1890,127.5,"What Wondrous Love Is This?",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,33111651122323311165,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,166,"What Wondrous Love Is This",,,"R. K. C.",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,32311165112232132311,English,,
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Glad Hallelujahs: replete with sacred songs",GH1887,181,"What Wondrous Love Is This",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Precious Hymns: for Times of Refreshing and Revival",PH1900,121,"What Wondrous Love Is This",,"R. K. C.","R. H. Cornelius",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Pentecostal Power, Complete",SPPC1908,139,"What Wondrous Love Is This",,,"R. E. Winsett",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,11724542117257654,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of the Cross",SoC1924,208,"What Wondrous Love Is This",,,"R. H. Cornelius",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (3rd ed.)",JS2012,719,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest andMost Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (2nd ed.)",JS2003,755,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
