displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Based on <i>Jesu, dulcis memoria</i>, (Latin, c. 12th century)",1023
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,"Anonymous; James Montgomery",8.6.8.6,,97
"Happy the home when God is there","Happy the home when God is there",,,happy_the_home_when_god_is_there_and_lov,,"Henry Ware, the Younger, 1794-1843",,,84
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",8.6.8.6,,349
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,,Montgomery,,,849
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways","'Mid All the Traffic of the Ways",,mid_all_the_traffic_of_the_ways,English,"John Oxenham, 1852-1941",,,35
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,,"Ray Palmer",,,240
"Spirit divine, attend our prayers","Spirit divine, attend our prayers","Spirit divine, attend our prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"O Jesus, King Most Wonderful","O Jesus, King most wonderful","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,,"Edward Caswall, 1814-1878",8.6.8.6,,247
"Father of Mercies, in Thy Word","Father of mercies, in thy [your] word","Father of Mercies, in Thy Word",,father_of_mercies_in_thy_word,,"Miss Steele",,,755
