displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,1,"O for a Thousand Tongues to Sing","I will sing Thy praise my Savior","Charles Wesley","J. M. Black",,"[O for a thousand tongues to sing]",o_for_a_thousand_tongues_black,55335611322123553356,English,,
"For the Sake of Jesus","There's a world from sin to save",theres_a_world_from_sin_to_save,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,2,"For the Sake of Jesus","For the sake of Jesus","Ada Blenkhorn","E. O. Excell",,"[There's a world from sin to save]",theres_a_world_from_sin_to_save_excell,55556111233325555611,English,,
"Seeking His Own","Over the mountain rugged and cheerless",over_the_mountain_rugged_and_cheerless,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,3,"Seeking His Own","Seeking His own, seeking His own","Ida M. Budd","Chas. H. Gabriel",,"[Over the mountain rugged and cheerless]",over_the_mountain_rugged_gabriel,5671151233513533212,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,4,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,5,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,6,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"In the Shadow of His Wings","In the shadow of His wings, I am resting",in_the_shadow_of_his_wings_i_am_purvis,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,7,"In the Shadow of His Wings","In the shadow of His wings I am resting","Katharine E. Purvis","J. M. Black",,"[In the shadow of His wings, I am resting]",in_the_shadow_of_his_wings_black,12331234326667776543,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,8,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"He Saves Me, Hallelujah!","My sins the Lord has washed away",my_sins_the_lord_has_washed_away,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,9,"He Saves Me, Hallelujah!","He saves me, hallelujah!","Ada Blenkhorn","J. M. Black",,"[My sins the Lord has washed away]",my_sins_the_lord_has_washed_black,51113262174323,English,,
"Jesus is Passing This Way","Out from the gates of the city of gold",out_from_the_gates_of_the_city_of_gold,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,10,"Jesus is Passing This Way","Jesus is passing this way","Rev. Alfred J. Hough","J. M. Black",,"[Out from the gates of the city of gold]",out_from_the_gates_of_the_city_black,33332117655111233222,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,11,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Christ Is Mine","In His blood I find my healing",in_his_blood_i_find_my_healing,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,12,"Christ Is Mine","Christ is mine, Christ is mine","Ada Blenkhorn","J. M. Black",,"[In His blood I find my healing]",in_his_blood_i_find_my_healing_black,12333121165232123331,English,,
Unsaved,"Unsaved! unsaved! why do I wait",unsaved_unsaved_why_do_i_wait,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,13,Unsaved,"Unsaved! unsaved! O sinner come to Jesus","D. C. Carson","Chas. H. Gabriel",,"[Unsaved! unsaved! why do I wait]",unsaved_unsaved_why_do_i_wait_gabriel,55132165513533212551,English,,
"What a Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,14,"What a Gathering That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Vale of Beulah","I am passing down the valley that they say is so lone",i_am_passing_down_the_valley,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,15,"Vale of Beulah","Vale of Beulah! Vale of Beulah!","E. A. Hoffman","Joseph Garrison",,"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_garrison,345533216654533455,English,,
"Answer Yes, to the Spirit","Harken now to the voice of the Spirit",hearken_now_to_the_voice_of_the_spirit,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,16,"Answer Yes, to the Spirit","Answer yes, yes, yes to the Spirit","Jennie Wilson","E. S. Lorenz",,"[Harken now to the voice of the Spirit]",hearken_now_to_the_voice_lorenz,3455556717223444453,English,,
"The Light Brightly Beamed","When danger and sorrow encompassed my soul",when_danger_and_sorrow_encompassed_my_so,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,17,"The Light Brightly Beamed","The light brightly beamed on my soul","Ada Blenkhorn","J. M. Black",,"[When danger and sorrow encompassed my soul]",when_danger_and_sorrow_encomp_black,5533321216555111232,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,18,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"The Shadow of the Rock","Lead to the shadow of the Rock of Refuge",lead_to_the_shadow_of_the_rock_of_refuge,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,19,"The Shadow of the Rock","There from the billows and the tempest hiding","Fanny J. Crosby","Ira D. Sankey",,"[Lead to the shadow of the Rock of Refuge]",lead_to_the_shadow_of_the_rock_sankey,332151265132123,English,,
"The Glad Good News","""With an everlasting love,"" came the message from above",with_an_everlasting_love_came_the_messag,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,20,"The Glad Good News","Tell the news, the glad good news","Chas. H. Gabriel","E. O. Excell",,"[""With an everlasting love,"" came the message from above]",with_an_everlasting_love_excell,12355451726656234,English,,
"O a, Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,21,"O a, Trusting, Lord, in Thee","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Lend a Hand","A cry comes to us o'er the water",a_cry_comes_to_us_oer_the_water,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,22,"Lend a Hand","Ye ships that are safe in the harbor","Ada Blenkhorn","J. M. Black",,"[A cry comes to us o'er the water]",a_cry_comes_to_us_over_the_black,34556512155564617653,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,23,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Living in Canaan Now","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,24,"Living in Canaan Now","I'm living in Canaan now","Isaac Watts",,,"[Come, let us join our cheerful songs]",o_wondrous_love_the_fathers_towne,55117766656543551177,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,25,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"The Tried and True","In the legion so brave is your name enrolled",in_the_legion_so_brave_is_your_name_enro,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,26,"The Tried and True","Are you one of the tried and true","E. D. Mund","E. S. Lorenz",,"[In the legion so brave is your name enrolled]",in_the_legion_so_brave_lorenz,123333335231165,English,,
"Jesus, We Come to Thee","Jesus, Redeemer, we fall at thy feet",jesus_redeemer_we_fall_at_thy_feet,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,27,"Jesus, We Come to Thee","Jesus, we come, we come to thee","Katharine E. Purvis","J. M. Black",,"[Jesus, Redeemer, we fall at thy feet]",jesus_redeemer_we_fall_at_thy_black,51117656435111712232,English,,
"Walk Beside Me","Walk beside me, O my Savior",walk_beside_me_o_my_savior,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,28,"Walk Beside Me","Blessed Savior, walk with me","Katharine E. Purvis","J. M. Black",,"[Walk beside me, O my Savior]",walk_beside_me_o_my_savior_black,32132161165511232,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,29,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Tell the Sweet Story","Tell the story, tender, sweet",tell_the_story_tender_sweet,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,30,"Tell the Sweet Story","Crown Him with glory","Rev. Alfred J. Hough","J. M. Black",,"[Tell the story, tender, sweet]",tell_the_story_tender_sweet_black,32171211761765123153,English,,
"Jesus is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,31,"Jesus is Mine!",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,32,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Awake, My Soul","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,33,"Awake, My Soul","Pressing onward, ever onward","Philip Doddridge","J. M. Black",,"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_black,34565123433265433456,English,,
"The City of the King","When the ransomed of the Lord enter Zion's open gate",when_the_ransomed_of_the_lord_enter_zion,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,34,"The City of the King","Sing the great redemption song","Katharine E. Purvis","J. M. Black",,"[When the ransomed of the Lord enter Zion's open gate]",when_the_ransomed_of_the_lord_black,55111232161121165555,English,,
"Saved, Glory to Jesus","I have wondrously been saved from sin",i_have_wondrously_been_saved_from_sin,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,35,"Saved, Glory to Jesus","Saved, glory to Jesus!","F. M. D.","Frank M. Davis",,"[I have wondrously been saved from sin]",i_have_wondrously_been_saved_davis,321111615532223211,English,,
"Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,36,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"We'll Never Say Good By","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,37,"We'll Never Say Good By","We'll never say good-by in heaven","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Why Not Come to Jesus?","Why not come to Jesus and be saved today?",why_not_come_to_jesus_and_be_saved_today,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,38,"Why Not Come to Jesus?","Why not come to Jesus?","Katharine E. Purvis","J. M. Black",,"[Why not come to Jesus and be saved today?]",why_not_come_to_jesus_black,55565312321555653517,English,,
"On the Arm of Jesus Leaning","At the cross my burden losing",at_the_cross_my_burden_losing,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,39,"On the Arm of Jesus Leaning","On the arm of Jesus leaning","Rev. Alfred J. Hough","J. M. Black",,"[At the cross my burden losing]",at_the_cross_my_burden_losing_black,53234653434654353234,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,40,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,41,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Sunlight All the Way","O the brightness and the glory of love that came to me",o_the_brightness_and_the_glory_of_love,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,42,"Sunlight All the Way","There is sunlight, sunlight, beaming bright and clear","Harriet E. Buell","J. M. Black",,"[O the brightness and the glory of love that came to me]",o_the_brightness_and_the_glory_black,34511231121165345,English,,
"Drinking at the Living Fountain","I have found a balm for all my woe",i_have_found_a_balm_for_all_my_woe,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,43,"Drinking at the Living Fountain","O the fount is Christ, in Him believe",,"P. P. Bilhorn",,"[I have found a balm for all my woe]",i_have_found_a_balm_for_all_my_w_bilhorn,321D55U1D766777765U1,English,"The ""Lanan""",
"The Savior Calls To-day","O sinner, hear the Savior's voice",o_sinner_hear_the_saviors_voice_he_calls,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,44,"The Savior Calls To-day","Come, sinner, come today","Rev. H. G. Jackson","Miss Emma E. Meyer",,"[O sinner, hear the Savior's voice]",o_sinner_hear_the_saviors_voice_meyer,5556512343252155565,English,,
"There Is Cleansing in the Precious Blood","Oh! hasten now to Calv'ry's mountain",o_hasten_now_to_calvarys_mountain,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,45,"There Is Cleansing in the Precious Blood","There's cleansing in the precious blood","Rev. Isaac Naylor","James M. Black",,"[Oh! hasten now to Calv'ry's mountain]",o_hasten_now_to_calvarys_mount_black,13332132165512332433,English,,
"I Cling to Thee","Dear Lord, unloose my stamm'ring tongue",dear_lord_unloose_my_stammering_tongue,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,46,"I Cling to Thee","Savior, I cling to Thee","Maggie E. Gregory","Chas. H. Gabriel",,"[Dear Lord, unloose my stamm'ring tongue]",dear_lord_unloose_my_stammering_gabriel,5155354234576551553,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,47,"A Charge to Keep I Have","Help me, Savior Thee to follow","Charles Wesley","James M. Black",,"[A charge to keep I have]",a_charge_to_keep_i_have_black,53121651276533345323,English,,
"Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,48,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,49,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"We'll Never Say Good-bye","O the sorrow, pain and woe",o_the_sorrow_pain_and_woe,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,50,"We'll Never Say Good-bye","But we'll never say goodbye","J. G. D.","J. G. Dailey",,"[O the sorrow, pain and woe]",o_the_sorrow_pain_and_woe_dailey,12352313451465123454,English,,
