hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,112F1945,80,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"A. M. E. C. Hymnal","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"African American Heritage Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"African Methodist Episcopal Church Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEH1898,222,,"Happy day, happy day","Philip Doddridge",,8.8.8.8,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Alexander's Gospel Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AGS1908,143,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's Hymns No. 3","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AH31915,290,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ANRH1922,79,"O Happy Day!","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AHUS1916,164,,"Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1856"
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASUE1910,197,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASCS1917,233,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Baptist Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1956,389,"O Happy Day That Fixed My Choice","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge, 1702-1751",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Adapted from Edward P. Rimbault, 1816-1876"
"Baptist Hymnal (1975 ed)","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1975,457,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"Baptist Hymnal 1991","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1991,439,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain, Anonymous","William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Baptist Hymnal 2008","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Oh, Happy Day, that Fixed my Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BEH1907,264,"Oh, Happy Day, that Fixed my Choice","Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Best Hymns No. 4","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BH41907,180,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1894,126,"O Happy Day",,"Philip Doddridge",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Happy day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BS1879,105,,"Happy day",,,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Happy day, happy day, here in thy courts","Preserved by thine almighty power",preserved_by_thine_almighty_power,BSHS1884,4a,,"Happy day, happy day, here in thy courts",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SSS1951,82,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BHTC1874,66a,,,,Anon.,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Book of Worship with Hymns and Tunes ","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BWHT1899,287,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,BBB1900,109,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BM1899,217,"Happy Day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Calvary Hymns","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH1925,227,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CS1944a,239,"O Happy Day","Philip Doddridge","E. F. Rimbault",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Calvary's Praises","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CP1917,248,"O Happy Day",,"Philip Doddridge","E. R. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CC1915,134,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CS11895,132,"Happy Day","Happy day, happy day, when Jesus washed my sins away",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CS1921,208,"O Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Cheerful Songs","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CS21891,298,"Happy Day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
