hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O heavenly Jerusalem of everlasting halls","O heavenly Jerusalem of everlasting halls",o_heavenly_jerusalem,CHBU1861,179,,,,,8.6.8.6,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,CHCF1870,366,,,,,,,,,,,
"AGO Founders Hymnal","O Heavenly Jerusalem","O heavenly Jerusalem, Of everlasting halls",o_heavenly_jerusalem,AGOFH,35,"O Heavenly Jerusalem",,"Isaac Williams, 1802-1865","Louis C. Jacoby, 1848-19?","7.6.7.6 D",ROWLEY,rowley_jacoby,553321565324333,English,"Latin, 18th cent.",
"Book of Common Praise","O heavenly Jerusalem of everlasting halls","O heavenly Jerusalem of everlasting halls",o_heavenly_jerusalem,BoCP1915,d393,,,"Isaac Williams",,,,,,English,,
"Church Hymns: with tunes (New ed.)","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CH1903,492,,,,"H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Columbia University Hymnal","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CUH1921,212,,,"I. Williams","G. C. Martin",,"ALL HALLOWS",all_hallows_martin,511155217671765,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,BoCP1908,574,,,"Isaac Williams",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Heavenly Jerusalem, Of everlasting halls","O Heavenly Jerusalem, Of everlasting halls",o_heavenly_jerusalem,HCPB1907,574,,,"Isaac Williams",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,HAAM1924,429,,,,,7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,AM1904,244,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,AMNS,322,,,,,7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,AMR,569,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,HAAM1875,256,,,,,7.6.7.6,,,,English,,
"Hymns of the Church: new and old","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,HCNO1912,506a,,,"Isaac Williams; Anonymous","George C. Martin",,"ALL HALLOWS",all_hallows_martin,511155217671765,English,,
"Hymns of the Church: new and old","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,HCNO1912,506b,,,"Isaac Williams; Anonymous","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Northfield Hymnal No. 2","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,NH21916,185,"O Heavenly Jerusalem","Thou art the golden mansion","J. M. Neale","G. C. Martin",,"ALL HALLOWS",all_hallows_martin,511155217671765,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","O heavenly Jerusalem eternal are thy halls","O heavenly Jerusalem eternal are thy halls",o_heavenly_jerusalem,SSSH1875,d107,,,,,,,,,,,
"The Book of Common Praise","O heavenly Jerusalem of everlasting halls","O heavenly Jerusalem of everlasting halls",o_heavenly_jerusalem,BoCP1940,d406,,,"Isaac Williams",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,BCPH1909,573,,,"Rev. I. Williams",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CHB1881,377,,,,"T. Worsley Staniforth",,"FROME SELWOOD",jerusalem_staniforth,53343231653322325117,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Heavenly Jerusalem, Of everlasting halls","O Heavenly Jerusalem, Of everlasting halls",o_heavenly_jerusalem,CHCH1869,366,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Heavenly Jerusalem ","O Heavenly Jerusalem ",o_heavenly_jerusalem,CHRC1920,396,,,"J. M. Neale","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,HPEC1917,401a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,HPEC1917,401b,,,"J. M. Neale","G. C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,CHRE1894,401a,,,"J. M. Neale",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Heavenly Jerusalem","O Heavenly Jerusalem",o_heavenly_jerusalem,CHRE1894,401b,,,"J. M. Neale",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CHBC1874,d267,,,"Isaac Williams",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CHDS1877,492,,,"Isaac Williams",,,,,,,,
"The Cyber Hymnal","O Heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,CYBER,4973,"O Heavenly Jerusalem",,"Isaac Williams","Henry John Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"From the <cite>Paris Breviary</cite>, some time after the 1736 edition; Translation in <cite>Hymns Translated from the Paris Breviary</cite>, 1839, p 258",
"The English Hymnal","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,EH1906a,251,,,"I. Williams",,7.6.7.6,,,,English,"18th cent.",
"The English Hymnal: with Tunes","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,EH1906,251,,,"I. Williams",,,PADERBORN,paderborn_11234,11234555434543333354,English,"18th cent.","Melody from 'Katholische Kirchengesänge,' Paderborn, 1616"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,HPEC1940,592a,,,"Isaac Williams","Melchior Vulpius",7.6.7.6,"CHRIST IS MY LIFE",christ_is_my_life_vulpius,1323455365432356,,"Latin, 18th cent.",
