displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"African Methodist Episcopal Church Hymnal",AMEC1984,343,"Father Almighty, Bless Us with Thy Blessing",,Unknown,"Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Cyber Hymnal",CYBER,1405,"Father Almighty, Bless Us with Thy Blessing",,"Loammi J. Ware","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"The only hymnal which identifies Ware as the author of these words is the <cite>Book of Worship for United States Forces</cite> (Washington, DC: The Armed Forces Chaplains Board, 1974), number 121","It was first published as a hymn tune in the 1875 edition of the <cite>Congregational Psalmist</cite>"
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A Hymnal for Friends",H4F1942,18,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A. M. E. C. Hymnal",AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,59,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE (FLEMMING)",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns for Creative Living",H4CL1935,103,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A Hymnal for Friends",H4F1955,175,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymnbook for Christian Worship",H4CW1970,229,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<i>Berwick Hymnal,</i> 1886",
"Father Almighty, Bless Us With Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Pilgrim Hymnal",PH1958,333,"Father Almighty, Bless Us With Thy Blessing",,Anonymous,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"""Berwick Hymnal,"" 1886",
"Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Christian Worship: a hymnal",CW1941,344,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
