displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H547,,,,,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,33,,," Montgomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Child's Prayer and Hymn Book",CPHB1844,d34,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,52,,," Montgomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,156,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,169.583,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,175,,,,,8.6.8.6,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,180,,," Montgomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,205,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Revival Songs. 4th ed.",RS41879,d208,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d236,,,"James Mongtomery",,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Prison Hymn Book",PHB1867,d282,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d328,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,388,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Devotional Hymn Book",DHB1864,d388,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"General Baptist Hymn Book",GBHB1859,d389,,,"James Mongtomery",,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Canadian Baptist Hymn Book",CBHB1873,463,,," Montgomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,547,,,,,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,547,,,,,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Southern Psalmist",SP1859,d683,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Psalmody: a collection of hymns for public and social worship",P1853,705,,,Montgomery,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Southern Psalmist. New ed.",SPN1871,d716,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d834,,,"James Mongtomery",,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d870,,,"James Mongtomery",,,,,,English,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d474,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,583,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,633,,,Montgomery,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,633,,,Montgomery,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,685,,,Montgomery,,,,,,,,
"Teach us to pray","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Baptist Hymn Book",BHB1871,583,"Teach us to pray",,Montgomery,,,,,,,,
