displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H280,,,"Elizabeth Singer Rowe",,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,8,,,Rowe,,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,12,,,,,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,34,,,"Elizabeth Singer Rowe",,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,52,,,,,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,52,,,"Elizabeth Singer Rowe",,,,,,English,,
"Lord, what is man that he should prove","Lord, what is man that he should prove",lord_what_is_man_that_he_should_prove,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,68a,,,,"Felix Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Lord, what is man that he should prove","Lord, what is man that he should prove",lord_what_is_man_that_he_should_prove,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,70,,,,,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,387,,,"Elizabeth Singer Rowe",,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d434,,,"Elizabeth Singer Rowe",,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d497,,,"Elizabeth Singer Rowe",,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d506,,,"Elizabeth Singer Rowe",,,,,,,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Hymn Book of the Methodist Protestant Church",HBMP1859,536,,,Rowe,,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,536,,,Rowe,,,,,,English,,
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d564,,,"Elizabeth Singer Rowe",,,,,,English,,
"God's Unbounded Love","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,"Psalms and Hymns for the Worship of God",PHWG1866,d481,"God's Unbounded Love",,"Elizabeth Singer Rowe",,,,,,,,
