displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",,,almighty_father_gracious_lord,English,"Anne Steele",,,132
"Almighty Father, heavenly King","Almighty Father, heavenly King",,,almighty_father_heavenly_king,English,,,,48
"Almighty God, around thy throne","Almighty God, around thy throne",,,almighty_god_around_thy_throne,English,,,,2
"Almighty God, while earth and heaven","Almighty God, while earth and heaven",,,almighty_god_while_earth_and_heaven,English,,,,27
"Almighty God, who dwellest high","Almighty God, who dwellest high",,,almighty_god_who_dwellest_high,English,"Jane Taylor",,,7
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",,,and_now_another_day_is_gone_ill_sing,English,"Isaac Watts, 1674-1748",,,52
"At the portals of thy house","At the portals of thy house",,,at_the_portals_of_thy_house,English,"John Taylor",,,13
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,English,"William Hammond",,,676
"Awake, each soul, and with the sun","Awake, each soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,889
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",,,awake_our_drowsy_souls,English,"Elizabeth Scott",,,107
"Behold that splendor, hear the shout","Behold that splendor, hear the shout",,,behold_that_splendor_hear_the_shout,English,,,,4
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",,,behold_the_grace_appears,English,"Isaac Watts, 1674-1748",,,123
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley",,,387
"Behold the sun adorns the sky","Behold the sun adorns the sky",,,behold_the_sun_adorns_the_sky,English,Unwin,,,12
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788",,,947
"Bright Source of intellectual rays","Bright Source of intellectual rays",,,bright_source_of_intellectual_rays,English,"Philip Doddridge",,,22
"Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",,,calm_my_soul_behold_thy_savior,English,"S. Thompson",,,7
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,English,"Isaac Watts, 1674-1748",,,67
"Christians, dismiss your fear [fears], let hope and joy succeed","Christians, dismiss your fear [fears], let hope and joy succeed",,,christians_dismiss_your_fear,English,"Joseph Hart",,,37
"colme, let us join our cheerful songs","colme, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,999
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",,,come_let_us_join_our_lord_to_praise,English,"Benjamin Rhodes",,,20
"Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",,,come_let_us_join_the_hosts_above_now_in_,English,"Charles Wesley, 1707-1788",,,45
"Come sing a Savior's power And praise his mighty name","Come sing a Savior's power And praise his mighty name",,,come_sing_a_saviors_power,English,"Edward Turner",,,18
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",,,748
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,English,"George Burder",,,222
"Come, Zion's daughters, shout and sing","Come, Zion's daughters, shout and sing",,,come_zions_daughters_shout_and_sing,English,,,,4
"Eternal life, how sweet the sound","Eternal life, how sweet the sound",,,eternal_life_how_sweet_the_sound,English,"Thomas Gibbons",,,19
"Eternal Source of life and thought","Eternal Source of life and thought",,,eternal_source_of_life_and_thought,English,"Philip Doddridge",,,47
"Every attempt of man to gain","Every attempt of man to gain",,,every_attempt_of_man_to_gain,English,,,,3
"Exalted Prince of life, we own","Exalted Prince of life, we own",,,exalted_prince_of_life_we_own,English,"Philip Doddridge",,,58
"Father, adored in worlds above","Father, adored in worlds above",,,father_adored_in_worlds_above,English,,,,80
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,868
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,,1277
"From thee, our bounteous God","From thee, our bounteous God",,,from_thee_our_bounteous_god,English,,,,3
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"Great God, before thy throne we bow","Great God, before thy throne we bow",,,great_god_before_thy_throne_we_bow,English,,,,7
"Great God, my sinful heart control","Great God, my sinful heart control",,,great_god_my_sinful_heart_control,English,,,,5
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,490
"High in the shining courts above","High in the shining courts above",,,high_in_the_shining_courts_above,English,,,,11
"How cheerful along the gay mead","How cheerful along the gay mead",,,how_cheerful_along_the_gay_mead,English,,,,8
"How glorious is our heavenly King","How glorious is our heavenly King",,,how_glorious_is_our_heavenly_king,English,"Isaac Watts, 1674-1748",,,68
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,633
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,"Isaac Watts, 1674-1748",,,471
