displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Presence of the King!","Oh to be over yonder",o_to_be_over_yonder,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,[751],"In the Presence of the King!",,"Miss Florence C. Armstrong",,,"[Oh to be over yonder]",o_to_be_over_yonder_english,11127112222333531776,English,,
"Hold the Fort!","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,1,"Hold the Fort!",,"P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"The Gate Ajar for Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,2,"The Gate Ajar for Me","Oh, depth of mercy! can it be","Mrs. L. Baxter","S. J. Vail",,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,,,
"Jesus Loves Even me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,3,"Jesus Loves Even me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,,,
"Go Work in My Vineyard","""Go work in My vineyard,"" there's plenty to do",go_work_in_my_vineyard_theres_plenty_to_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,4,"Go Work in My Vineyard",,,"T. C. O'Kane",,"[Go work in my vineyard, there's plenty to do]",go_work_in_my_vineyard_theres_okane,5(4)3233214565554332,English,,
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,5,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Oh to be Over Yonder!","Oh to be over yonder",o_to_be_over_yonder,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,6,"Oh to be Over Yonder!","Oh to be over yonder!","Miss Florence C. Armstrong","Geo. C. Stebbins",,"[Oh to be over yonder]",o_to_be_over_yonder_stebbins,555456557767155654,English,,
"Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,7,"Daniel's Band","Dare to be a Daniel! dare to stand alone!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"""More to Follow""","Have you on the Lord believed?",have_you_on_the_lord_believed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,8,"""More to Follow""","More nd more, more and more","P. P. B.","P. P. Bliss",,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"The Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,9,"The Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
