displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Earth Is Waiting","All earth is waiting to see the Promised One","All Earth Is Waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé; Gertrude C. Suppe",11.11.12.12,,3
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"All Earth Is Waiting","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)","All Earth Is Waiting",,toda_la_tierra_espera_vaquero,"English; Spanish","Tirso Vaquero; Gertrude C. Suppe, b. 1911",11.11.12.12,,4
"All Earth Is Waiting","All earth is waiting to see the Promised One (Toda la tierra espera al Salvador)","All Earth Is Waiting",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulè; Gertrude C. Suppe",11.11.12.12,,13
"All Praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord","All Praise to Thee, Eternal Lord",,all_praise_to_thee_eternal_lord,English,"Martin Luther, 1483-1546; Anonymous",,"Latin Hymn of XI cent.; German Hymn of XIV cent.",110
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Rev. Paul Gerhardt",,,275
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Alleluia, sing to Jesus","Alleluia, sing to Jesus","Alleluia, sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,214
"Al mundo paz","¡Al mundo paz, nacío Jesús!","Al mundo paz",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Es trad.",12
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1047
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"All of the people","Jesus, Jesus, when we are with you","All of the people","All of the people on the mountain",jesus_jesus_when_we_are_with_you,English,"Susan Sayers ",,,1
"All Hail King Jesus","All hail King Jesus!","All Hail King Jesus",,all_hail_king_jesus,English,"Dave Moody",Irregular,,18
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",8.8.8.8.8.8.6.6,,5
"Al den ganske Kristenhed","Al den ganske Kristenhed",,,al_den_ganske_kristenhed,Norwegian,Grundtvig,,,4
"All Earth Is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last!","All Earth Is Hopeful (Toda la tierra)",,all_earth_is_hopeful_the_savior_comes_at,English,"Alberto Taulé, 1932-; Madeleine Forell Marshall, 1946-",11.11.12.12,,1
"Alpha and Omega","You are Alpha and Omega","Alpha and Omega",,you_are_alpha_and_omega,English,"Erasmus Mutanbira",,,3
"All Hail, Blessed Morning","All hail, blessed morning","All Hail, Blessed Morning","Our Rock is secure",all_hail_blessed_morning,,"Fanny J. Crosby",,,2
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,328
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)",8.6.8.6,,3422
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,Descon.,11.11.11.11,"Es trad.",11
"Alma Redemptoris Mater","Alma Redemptoris Mater (Loving Mother of our Savior)","Alma Redemptoris Mater",,loving_mother_of_our_savior,English,"Hermannus Contractus, 1013-1054; Theodore N. Marier, 1912-2001",,,2
"""All Hail the morn!""","Hail the night, all hail the morn","""All Hail the morn!""",,hail_the_night_all_hail_the_morn,English,Anon.,,,17
"Alvenis tempo al ni de advento","Alvenis tempo al ni de advento","Alvenis tempo al ni de advento",,alvenis_tempo_al_ni_de_advento,Esperanto,"Albrecht Kronenberger",,"Based on an anonymous German-language Epiphany song from the Canton of Lucerne.",1
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near","Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near",sound_the_trumpet_the_lord_is_near,English,"Patrick Lee, 1930-2004",,,5
"All you who seek for sure relief","All you who seek for sure relief","All you who seek for sure relief",,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"18th century; Alt. the editors",30
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"All My Hope Is Firmly Grounded","All my hope is firmly grounded In the great and living Lord","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,English,"Fred Pratt Green; Joachim Neander",8.7.8.7.3.3.7,,2
"Alégrate, ¡oh Israel! Vendrá","¡Oh ven! ¡Oh ven, Emmanuel!",,"Alégrate, ¡oh Israel! Vendrá",o_ven_o_ven_emmanuel_libra_al_cautivo,Spanish,"Alfred Ostrom, 1868-1941",8.8.8.8.8.8,"Antifonas latinas del siglo XI; Himno latino del siglo XVIII.",6
"All the world give praises due","All the world give praises due",,,all_the_world_give_praises_due,English,"Heinrich Held, 1620-1659",,,12
"Al Ting tjener dem til Gode","Al Ting tjener dem til Gode",,,al_ting_tjener_den_til_gode,Norwegian,"Jakob Lund",,,6
"Always Ready","Always ready for the coming","Always Ready","Strive, my soul, to ready be",always_ready_for_the_coming,English,"Miss M. E. Servoss",,,3
"Alilo Ots da khutsa amtvesa (On this blessed, holy morn)","Alilo alilo. Ots da khutsa amtvesa (Alilo alilo. On this blessed, holy morn)","Alilo Ots da khutsa amtvesa (On this blessed, holy morn)",,alilo_alilo_ots_da_khutsa_amtvesa,"English; Georgian","Rustavi; S T Kimbrough, Jr.",,"Taught by Ansor Erqomatshvile",1
"Alegría, Alegría, Alegría","Hacia Belén se encaminan","Alegría, Alegría, Alegría","Alegría, alegría, alegría",hacia_belen_se_encaminan,Spanish,,,,8
"Alleluia, Alleluia","Child Jesus comes from Heav'nly height",,"Alleluia, Alleluia",child_jesus_comes_from_heavenly_height,English,"Hans Christian Andersen",,,12
"Almighty God, we come to make confession","Almighty God, we come to make confession","Almighty God, we come to make confession",,almighty_god_we_come_to_make_confession,English,"Christopher Ellis, b. 1949",11.10.11.10,,2
"Already Here","We watch and we wait","Already Here",,we_watch_and_we_wait,English,"Brian C. Wilson",,,1
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",,,aldrig_er_jeg_uden_vaade,Norwegian,Kingo,,,5
"Al rústico pesebre","Al rústico pesebre","Al rústico pesebre",,al_rustico_pesebre_del_ninito_jesus,Spanish,"A. M. P.","7.6.7.6 D","<cite>Cantemos al Señor</cite>, 1917",1
"All Who Are Thirsty","All who are thirsty","All Who Are Thirsty","Come, Lord Jesus, come",all_who_are_thirsty_and_all_who_are_weak,,"Brenton Brown; Glenn Robertson",Irregular,,4
"All the sky is bright (Tout le ciel s'emplit)","All the sky is bright","All the sky is bright (Tout le ciel s'emplit)",,all_the_sky_is_bright,English,"Claude Rozier; Fred Pratt Green",,,1
