displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,2,,"Rejoice! rejoice! Emmanuel ",,"Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Hymnal Version, based on Latin, c. 9th cent.; St. 1, 3, 4, 5, 7, pub. Cologne 1710",
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,3,,,"Philip Nicolai; Catherine Winkworth","Philip Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.4.4.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,4,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5a,,,"Charles Wesley",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5b,,,"Charles Wesley",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"<i>Select Hymns with Tunes Annext</i>, 1765"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,7,,,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,," Ravenscroft's Psalter, 1621"
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8a,,,,,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,53571211712327121,,"Hymnal Version, tr. from Latin, c. 7th cent.","Sarum Plainsong Mode II tr."
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8b,,,,,8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,,"Hymnal Version, Tr. from Latin, c. 7th cent.","<cite>Andernach Gesangbuch</cite>, 1608"
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,9,,,"Edward Caswall","William Henry Monk",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin, c. 8th cent",
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,11,,,"John Brownlie","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,12,,"O come, let us adore Him","Frederick Oakeley",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th ecnt.","J. F. Wade's ""Cantus Diversi,"" 1751"
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,13a,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"T. Est's <cite>Whole Book of Psalmes</cite>, 1592"
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,13b,,,"Nahum Tate","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
