hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHLU1817,448,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHLE1827,448,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHAL1814,448,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","On the Death of a parent","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHAP1845,376,"On the Death of a parent",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CPHS1823,CCLXXXIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CPHF1846,515,,,"Mrs. Steele",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,SHAD1831,615,,,"Anne Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Tho' nature's voice you must obey","Tho' nature's voice you must obey",though_natures_voice_you_must_obey,SSPC1818,515,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,SSPC1812,515,,,"Mrs. Steele",,,,,,English,,
"Church Hymn Book . 3rd ed.","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHB31850,d524,,,"Anne Steele",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,CHBC1838,599,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSOP1832,711,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSOP1855,d816,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSAO1828,711,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HOSP1850,711,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSOP1852,711,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSOP1842,711,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,HSOP1851,711,,,"Anne Steele",,,,,,English,,
"Miscellaneous Pieces in Verse and Prose","To — on the death of her father","Though nature's voice you must obey",though_natures_voice_you_must_obey,MPVP1780,127,"To — on the death of her father",,,,,,,,English,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,ESNS1812,d83,,,"Anne Steele",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Tho' nature's voice you must obey","Tho' nature's voice you must obey",though_natures_voice_you_must_obey,PHB1819,515,,,"Mrs. Steele",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,PSHU1822,d250,,,"Anne Steele",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,PSHS1820,d241,,,"Anne Steele",,,,,,,,
