displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mrs. M. S. B. Dana","9.11.10.10 with refrain",,404
"A Pilgrim Through This Lonely World","A pilgrim through this lonely world","A Pilgrim Through This Lonely World",,a_pilgrim_through_this_lonely_world,English,"Edward Denny",8.6.8.6,,87
"The Pilgrim's Song","Fairest Lord Jesus","The Pilgrim's Song","We are pilgrims on the way",fairest_lord_jesus_ruler_of_all_nature,English,"C. S. B.; Unknown",,,571
"Pilgrim's song","Whither, pilgrims, are you going","Pilgrim's song",,whither_pilgrims_are_you_going,,,,,90
"We Are Pilgrims on the Earth","We are pilgrims on the earth","We Are Pilgrims on the Earth",,we_are_pilgrims_on_the_earth,English,"John J. Overholt",7.7.7.7,,1
"A Pilgrim Was I and A-wandering","A pilgrim was I and a-wand'ring","A Pilgrim Was I and A-wandering","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,English,"Alfred B. Smith; John W. Peterson",,,37
"We are pilgrims on our journey","We are pilgrims on the way",,"We are pilgrims on our journey",we_are_pilgrims_on_the_way,,"Lelia N. Morris",,,3
"Pilgrim Hymn","Dear Lord and Savior, be our Guide","Pilgrim Hymn",,dear_lord_and_savior_be_our_guide,English,"Virginia Adams",8.8.8.8.8,,1
"The Pilgrim Song","A pilgrim to the Holy Land","The Pilgrim Song","I sing glad songs of joy and praise",a_pilgrim_to_the_holy_land,English,"A. K. Bond",,,1
"Just a pilgrim, on my journey home","Here I'm just a pilgrim",,"Just a pilgrim, on my journey home",here_im_just_a_pilgrim,,"Burl Carter",,,1
PILGRIM,"Come all ye mourning pilgrims dear",PILGRIM,,come_all_ye_wandering_pilgrims_dear,,,,,63
"A Pilgrim and a Stranger","A pilgrim and a stranger","A Pilgrim and a Stranger",,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick","7.6.7.6 D",,67
"Now Always","Not always, pilgrim stranger","Now Always","Not always, no, not always!",not_always_pilgrim_stranger,English,"Mrs. E. W. Chapman",,,1
"The Pilgrim's Song","Children of the heavenly King, As we journey, sweetly sing","The Pilgrim's Song",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"Bound for Heaven's Glory","Tho' a pilgrim and stranger here","Bound for Heaven's Glory","I am bound for Heaven's glory, Hallelujah!",though_a_pilgrim_and_stranger_here_and,English,"William M. Runyan",,,1
"The Pilgrim's Crowns","For every pilgrim of our God","The Pilgrim's Crowns",,for_every_pilgrim_of_our_god,English,"F. W. Herzberger",,,1
"Telling the Story of Jesus","Strangers and pilgrims, we journey below","Telling the Story of Jesus","Fearless of danger when He is our guide",strangers_and_pilgrims_we_journey_below,English,"Sallie Smith",,,2
"They Stood Alone","They stood alone, our Pilgrim sires!","They Stood Alone",,they_stood_alone_our_pilgrim_sires,English,"J. E. Rankin, D.D.",,,1
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart","Light of the Lonely Pilgrim's Heart",,light_of_the_lonely_pilgrims_heart,English,"Edward Denny",8.6.8.6,,142
"O Happy Band of Pilgrims","O happy band of pilgrims","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,English,"Joseph the Hymnographer; John M. Neale","7.6.7.6 D",,183
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7.7,,1822
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Catherine Winkworth; Georg Neumark",9.8.9.8.8.8,,179
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1811-1896",11.10.11.10,,344
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885","11.11 with refrain",,1234
"The happy pilgrim","I saw a happy pilgrim in shining garments clad","The happy pilgrim","Then palms of victory, crowns of glory",i_saw_a_happy_pilgrim_in_shining_garment,,,,,33
"All Glory, Laud, and Honor","You are the king of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
