displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,811,"You shall cross the barren desert","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Singing Our Faith: a hymnal for young Catholics",SOF2001,202,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Renew! Songs and Hymns for Blended Worship",RN1995,243,"Be Not Afraid","Be not afraid","Robert J. Dufford","Robert J. Dufford",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Worship and Rejoice",WAR2003,430,"Be Not Afraid","Be not afraid. I go before you always","Bob, Dufford, SJ, 1943-","Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Breaking Bread (Vol. 39)",BB2020,431,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Catholic Book of Worship III",CBOW1994,481,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Lead Me, Guide Me (2nd ed.)",LMGM2012,583,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b.1943","Bob Dufford, SJ, b.1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Gather Comprehensive",GC1994,608,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Worship (4th ed.)",WORS2011,680,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (2nd ed.)",JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,734,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"One in Faith",OIF2014,774,"Be Not Afraid","Be not afraid. I go before you always","Robert J. Dufford, S.J.","Robert J. Dufford, S. J.",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"RitualSong (2nd ed.)",RS2016,797,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Glory and Praise (3rd. ed.)",GAP2015,600,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (3rd ed.)",JS2012,673,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Gather Comprehensive, Second Edition",GC2,596,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Gather (3rd ed.)",G32011,683,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1815-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be not afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Glory and Praise: parish music program",GnP1984,8,,"Be not afraid",,,,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Hymns of Promise: a large print songbook",HOP2015,66,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, 1943-","Bob Dufford, SJ, 1943-; Theophane Hytrrek, OSB, 1915-1992",Irregular,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,376,"Be Not Afraid","Be not afraid","Robert J. Dufford, 1943-","Robert J. Dufford, 1943-",,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Be Not Afraid (No Temas Más)","You shall cross the barren desert (Cruzarás un gran desierto)",you_shall_cross_the_barren_desert,"Oramos Cantando = We Pray In Song",OC2013,574,"Be Not Afraid (No Temas Más)","Be not afraid (No temas más)","Bob Dufford, SJ, b. 1943; Juan J. Sosa, b. 1947","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,"English; Spanish",,
"You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Church Hymnal, Fifth Edition",ICH5,22,,,,,,,,,,,
