displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"L' Eternulon laŭdu ni","L' Eternulon laŭdu ni",_,"TTT-Himnaro Cigneta",THCFinal,293,,,,,,,,,,,
"L' Eternulon laŭdu ni, haleluja","L' Eternulon laŭdu ni, haleluja",_,"Adoru: ekumena diserva libro",AEDL2001,452,,,,,,,,,Esperanto,,
"L. M.","Jesus, when on the bloody tree",jesus_when_on_the_bloody_tree,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,815,,"L. M.",Hart,,,,,,English,,
"L O V E, love","Happy little children, happy all day long",happy_little_children_happy_all_day_long,"Children's Hymns and  Songs",CHS1924,d25,,"L O V E, love","Sadie M. Thomas",,,,,,English,,
"لا أبتغي إرادتي","لا أبتغي إرادتي",la_abtaghi_mashiati,"تسابيح روحية",TR1977,136,,,,,,,,,Arabic,,
"لا أبتغي مشيئتي","لا أبتغي مشيئتي",la_abtaghi_mashiati,"ترانيم مسيحية",TM1960s,256,,,,,,,,,Arabic,,
"لا أبتغي مشيئتي","لا أبتغي مشيئتي",la_abtaghi_mashiati,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,343,,,"جورج فورد",,,"OLD 22ND",old_22nd,11235443143221,Arabic,,
"La Aguas de Siloé","Vete a lavar tu ceguera",vete_a_lavar_tu_ceguera,"Flor Y Canto (2nd ed.)",FYC2001,348,"La Aguas de Siloé","Vete y anucia que el Reino","Rogelio Zelada, n. 1944","Alfredo A. Morales, F.S.C., n. 1927",,"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,112333222234443,Spanish,,
"لا أخاف . لا أخاف","إن رب المجد راعي الكريم",inna_rabba_almajdi_raiyya_alkareem,"نظم المرامير",NM1987,38,,"لا أخاف . لا أخاف",,,,"LIGHT IN THE VALLEY",through_the_valley_of_the_shadow_bliss,543333333455566,Arabic,,
"لا أخاف لا أخاف","إن رب المجد راعي الكريم",inna_rabba_almajdi_raiyya_alkareem,"رنموا للرب",RL2007,278,,"لا أخاف لا أخاف",,,,,,,Arabic,,
"لا أخاف . لا أخاف","إن رب المجد راعي الكريم",inna_rabba_almajdi_raiyya_alkareem,"تسابيح الرجاء",TR2000,488,,"لا أخاف . لا أخاف",,,,,,,Arabic,,
"لا أخجل أن أشهد لله","لا أخجل أن أشهد لله",la_akhjalu_an_ashhada_lillah,"تسابيح المحبة: الاصدار الثالي",TM2007,558,"لا أخجل أن أشهد لله","لإني عالم بمن آمنت",,,,"[لا أخجل أن أشهد لله]",la_akhjalu_an_ashhada_lillah_jundi,,Arabic,,
"La Alegre Primavera","La alegre primavera los campos ya vistió",la_alegre_primavera_los_campos_ya_vistio,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,8,"La Alegre Primavera","Como la primavera, así es la juventud",,,,,,,Spanish,,
"La Alegría En El Perdón","La alegría más hermosa",la_alegria_mas_hermosa,"Flor y Canto",FyC1989,92,"La Alegría En El Perdón","La alegría más hermosa","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La alegría más hermosa]",la_alegria_mas_hermosa_gabarain,345531662177165,Spanish,,
"La alegría en el perdón","La alegría más hermosa es la alegría en el perdón",la_alegria_mas_hermosa,"Libro de Liturgia y Cántico",LLC1998,324,"La alegría en el perdón","La alegría más hermosa, la alegría en le perdón","Cesáreo Gabarain","Cesáreo Gabarain",,"[La alegría más hermosa es la alegría en el perdón]",la_alegria_mas_hermosa_gabarain,345531662177165,Spanish,,
"La Alegría en el Perdón","La alegría más hermosa",la_alegria_mas_hermosa,"Flor y Canto (3rd ed.)",FyC2011,499,"La Alegría en el Perdón","La alegría más hermosa","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[La alegría más hermosa]",la_alegria_mas_hermosa_gabarain,345531662177165,Spanish,,
"La Alegría en el Perdón","La alegría más hermosa es la alegría en el perdón",la_alegria_mas_hermosa,"Flor Y Canto (2nd ed.)",FYC2001,545,"La Alegría en el Perdón","La alegría más hermosa, la alegría en le perdón","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[La alegría más hermosa es la alegría en el perdón]",la_alegria_mas_hermosa_gabarain,345531662177165,Spanish,,
"La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Cantemos al Señor",CAS1986,43,"La Alianza Nueva","Danos, Señor, un corazón nuevo",,"Lucien Deiss",,"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,,
