displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal of Christian Unity",HoCU1964,63,"Sing of Mary, Pure and Lowly",,Anon.,,,"[Sing of Mary, pure and lowly]",pleading_savior,321612353232161,English,,"Plymouth Collection, New York, 1855"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship (3rd ed.)",WHSB1986,404,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, b. 1891","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The United Methodist Hymnal",UMH,272,"Sing of Mary, Pure and Lowly",,"Roland Ford Palmer","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"RitualSong (2nd ed.)",RS2016,545,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"With One Voice",WOV,634,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal Supplement 1991",HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive",GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,277,,,"Roland Ford Palmer, b. 1891","Skinner Chávez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
