displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Cyber Hymnal",CYBER,3443,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan","John Stainer, 1840-1901",,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,English,,
"Evening Prayer","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,23,"Evening Prayer",,"Mary L. Duncan","J. Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Evening Prayer","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs for Sunday Schools: and How to Use Them",S4SS1910,128,"Evening Prayer",,"Mary L. Duncan","J. Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,604a,,,,"Sir J. Stainer, 1840-1901",,"EVENING PRAYER (II)",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Irish Presbyterian Hymnbook",IPH2004,11,,,"Mary Lundie Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,"Arr.: <cite>Church Hymnary</cite>, 1898; Simplified by Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,235,,,"Mary Lundie Duncan, 1814 - 40","John Stainer, 1840 - 1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Óyeme, Jesús divino","Óyeme, Jesús divino",oyeme_jesus_divino_dame_hoy_tu_benedicio,"Culto Cristiano",CC1964,397,,,"Sara B. de Howland; Mary Lundie de Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,Spanish,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,360b,,,"Mary Duncan","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Common Service Book of the Lutheran Church",LHTC1918,577,,,"Mary Lundie Duncan","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,649,,,"M. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal and Order of Service",HOoS1926,661,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Que de Cristo Eterna Gracia","Que de Cristo eterna gracia",que_de_cristo_eterna_gracia,"El Himnario",EH1964,40,"Que de Cristo Eterna Gracia",,"John Newton; G. Paúl S.","John Stainer",,"EVENING PRAYER (STAINER)",evening_prayer_stainer,555433321233543,Spanish,,
