displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Age",H4LA1923,15,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,"The Methodist Hymn-Book with Tunes",Meth1933,20,,,"George Wither, 1588-1667","J. Stainer, 1840-1901","7.7.7.7 D","TE DEUM LAUDAMUS",te_deum_laudamus_stainer,1D7U1D56U1D765565431,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for the Living Age",H4LA1923,22,,,"Charles Wesley","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for the Living Age",H4LA1923,23,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"The Methodist Hymn-Book with Tunes",Meth1933,22,,,"Howard Kingsbury",,8.3.8.3.8.8.8.3,"BETTER WORLD",better_world_english,13555161554343213555,English,,"Old English Air"
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413b,,,"Isaac Watts, 1674-1748","Martin Shaw, b.1875",,CHEERFUL,cheerful_shaw,111217567132717,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413a,,,"Isaac Watts, 1674-1748","Johann Cruger, 1598 - 1662",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,3a,,,"Dr. Isaac Watts, 1674-1748","Dr. J. Randall, 1715-1799",,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,3b,,,"Dr. Isaac Watts, 1674-1748","H. Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
