displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d109,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d115,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad115,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,187,,,"L. Spengler",,,,,,,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d109,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad115,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,63,,,"L. Spengler",,,,,,German,,
"Durch Adams fall ist ganz verderbt","Durch Adams fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,4a,,,,,,,,,,,
"Durch Adams fall ist ganz verderbt","Durch Adams fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,690,,,,,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Reformirtes Gesangbuch erste Auflage",RGA1829,d52,,,"L. Spengler",,,,,,,,
