displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"I am A Stranger","I am a stranger. The land is strange, and all I see","I am A Stranger",,i_am_a_stranger_the_land_is_strange,English,"Esther Rice",,,2
"To Jesus, With Love","Lord, my Lord Jesus.","To Jesus, With Love",,lord_my_lord_jesus,English,"George J. Chiu",,,2
"The Smallest of My Brothers","The smallest of my brothers","The Smallest of My Brothers",,the_smallest_of_my_brothers,English,"Ivy Balchin",,"David's Psalm found in Dead Sea Scrolls",2
"O Holy Lord","O Holy Lord This day we sing to Thee!","O Holy Lord",,o_holy_lord_this_day_we_sing_to_thee,English,"Hope Kawashima",,,1
"A Rose Is Blooming","Rose is blooming, rose is blooming","A Rose Is Blooming",,rose_is_blooming_hamaguchi,English,"Kuranosuke Hamaguchi; Frank Ohtomo",,,1
"When Tempted Sore, to Jesus Come","When tempted sore, to Jesus come","When Tempted Sore, to Jesus Come",,when_tempted_sore_to_jesus_come,English,"Min-nan Sheng-shih; Han-cheng Wei",,,1
Benediction,"May the Lord, mighty God, bless and keep you forever",Benediction,,may_the_lord_mighty_god,English,,,,17
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"M. M. Solis",,,6
"Father, Long Before Creation","Father, long before creation Thou hadst chosen us in love","Father, Long Before Creation",,father_long_before_creation,English,Annonymous,,,9
"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord","Now, Let Us Sing a New Song to the Lord",,now_let_us_sing_a_new_song_to_the_lord,English,"Naoi Ishida; Chris Hanaoka",,,2
"In This World Abound Scrolls of Wisdom","In this world abound","In This World Abound Scrolls of Wisdom",,in_this_world_abound,English,"Sachirō Yuya; Esther Hibbard",,,3
"The Light that Comes with Daybreak","The light that comes with daybreak","The Light that Comes with Daybreak",,the_light_that_comes_with_day_break,English,"Tomotsune Yanagida; Sandy Fukunaga",,,2
"Hallelujah, Christ is Risen","See the splendor of the morning","Hallelujah, Christ is Risen",,see_the_splendor_of_the_morning,English,"Francisco F. Feliciano",,,3
"Antiphon of Praise","Praise! All people praise!","Antiphon of Praise",,praise_all_people_praise,English,"Paul Lincoln Smith",,,2
"O Soft, Solemn Stillness of Night","O soft solemn stillness of night","O Soft, Solemn Stillness of Night",,o_soft_solemn_stillness_of_night,English,"Lois Bello",,,2
"Sing A Song","Sing a song, sing a song to the Lord","Sing A Song",,sing_a_song_sing_a_song_to_the_lord,English,"Francisco F. Feliciano",,,5
"Be Gracious to Me, O God","Be gracious to me, o God","Be Gracious to Me, O God",,be_gracious_to_me_o_god,English,"Yang Tsung-hsien",,,2
"Sing a New Song to the Lord","Sing a new song to the Lord!","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_world,English,,,,1
"Psalm 121","I lift my eyes to the mountains","Psalm 121",,i_lift_up_my_eyes_to_the_mountains_ps121,English,,,,1
