hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Twas in the Moon of Winter Time","Twas in the moon of winter time",twas_in_the_moon_of_wintertime,CBOW1994,337,"Twas in the Moon of Winter Time","Jesus your king is born!","St. Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th century"
"Chalice Carols","Twas in the Moon of Wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,CC1996,28,"Twas in the Moon of Wintertime",,"Jean de Brebeuf; Jesse E. Middleton","Frederick F. Jackisch",,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"Chalice Hymnal","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,CH1995,166,"'Twas in the Moon of Wintertime","Peace on earth, Christ is born","Jean de Brébeauf; Jesse E. Middleton","Frederick F. Jackisch","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"Christian Worship: Psalter","We Hear Reports from Long Ago","We hear reports from long ago of all that you have done",we_hear_reports_from_long_ago_of,CWP2021,44A,"We Hear Reports from Long Ago",,"Martin E. Leckebusch",,,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French, c. 16th century"
"Church Hymnary (4th ed.)","Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",says_jesus_come_and_gather_round,CH4,342,,,"Leith Fisher (b. 1941)","Douglas Galbraith (b. 1940)",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Common Praise (1998)","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,CP1998,146,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton (1872-1960); Jean de Brébeuf (1593-1649)","Frederick F. Jackisch (1922-)","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French trad. (16th cent.)"
"Evangelical Lutheran Worship","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,ELW2006,284,"'Twas in the Moon of Wintertime","Jesus you king is born!","Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,8.6.8.6.8.8,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th cent."
"Gather Comprehensive","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,GC1994,361,"'Twas in the Moon of Wintertime","Jesus your king is born","Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","Marty Haugen, b. 1950","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,
"Glory to God: the Presbyterian Hymnal","’Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,GG2013,142,"’Twas in the Moon of Wintertime","Jesus, your king, is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk melody"
"Hymnal: A Worship Book","'Twas in the moon of wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,HAWB1992,190,"'Twas in the moon of wintertime","Jesus your king is born","St. Jean de Brebeuf; J. E. Middleton",,,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,"<cite>Estennial de tsonue Jesus ahatonhia</cite>, ca. 1643","French melody"
"Hymns for a Pilgrim People: a congregational hymnal","'Twas in the Moon of Wintertime","’Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,HPP2007,119,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf, 1593-1649; Jesse Edgar Middleton, 1827-1960",,"8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian Melody"
"Hymns for Primary Worship","Our Father's Love","The great round sun we love to see",the_great_round_sun_we_love_to_see,H4PW1946,142,"Our Father's Love",,"E. Mildred Nevill","Roberta Bitgood",,"[The great round sun we love to see]",une_jeune_pucelle,51234321711271,English,,"Arr. from an Old French Melody, Used as a Christmas Carol by the Huron Indians"
"Hymns of Glory, Songs of Praise","Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",says_jesus_come_and_gather_round,HGSP2008,342,,,"Leith Fisher (b. 1941)","Douglas Galbraith (b. 1940)",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Lutheran Book of Worship","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,LBoW1978,72,"'Twas in the Moon of Wintertime","Jesus your King is born!","Jean de Brebeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, 16th cent."
"Saint Jean de Brébeuf Hymnal for Both Forms of the Roman Rite","“</Font>Huron Carol” of Saint Jean de Br</Font>é</Font>beuf (d. 1649)</Font>","Upon the birth of Jesus take heart, you mortals all",upon_the_birth_of_jesus_take_heart_you_m,SJBH2018,662,"“</Font>Huron Carol” of Saint Jean de Br</Font>é</Font>beuf (d. 1649)</Font>","Jesous ahatonnia",,,,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,
"Sent by the Lord: songs of the world church, vol. 2","Jesous Ahatonhia","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,SBL1992,14,"Jesous Ahatonhia","Jesus, your King is born","Fr. Jean de Brebuf SJ; J. E. Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French traditional"
"Shaping Sanctuary: proclaiming God's grace in an inclusive church","O Spirit, Spring of Hidden Power","O Spirit, spring of hidden pow'r",o_spirit_spring_of_hidden_power,SS2000,274a,"O Spirit, Spring of Hidden Power",,"Ruth Duck",,,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,,,
"Sing! A New Creation","Psalm 80","Restore us, Lord, and show your face",restore_us_lord_and_show_your_face,SNC,100,"Psalm 80","Give ear, O Shepherd of Israel","Bert Polman, b. 1945",,,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune (16th cent.)"
"Singing the Faith","Says Jesus, Come and gather round","Says Jesus, Come and gather round",says_jesus_come_and_gather_round,STF2011,510,,,"Leith Fisher, 1941-2009","Douglas Galbraith, b. 1940",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Singing the Living Tradition","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,SLT1993,257,"'Twas in the Moon of Wintertime","Jesous Ahatonhia","Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960","H. Barrie Cabena, 1933-","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"Canadian carol"
"Singing the New Testament","What Fabled Names from Judah's Past","What fabled names from Judah's past",what_fabled_names_from_judahs_past,SNT2008,61,"What Fabled Names from Judah's Past","""You are the Christ! God's holy son","Thomas H. Troeger",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French 16th Century Carol "
"Songs for Life","Huron Carol","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,SFL,139,"Huron Carol","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","'Twas in the moon of winter time","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,BoCP1938,745,,,"St. Jean de Brebeuf; J. Edgar Middleton","Healey Willan",,"JESOUS AHATONHIA (JESUS IS BORN)",une_jeune_pucelle,51234321711271,English,,
"The Book of Praise","Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,BoPR1972,139,"Twas in the moon of wintertime",,"St. Jean de Brebeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Healey Willan, 1880-1968",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA (Jesus is born)",une_jeune_pucelle,51234321711271,English,,"Huron Indian Carol"
"The Book of Praise","Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,TBP1997,144,"Twas in the moon of wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Anonymous; Frederick Jackisch, 1922-",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,Huron,
"The Covenant Hymnal: a worshipbook","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,CHWB1996,152,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,"French carol, sixteenth century"
