meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with refrain","Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)",,8
"10.10.10.10 with refrain","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"Philip P. Bliss, 1838-1876",,395
10.10.10.10.8.10.10.10,"God Will Answer Your Prayer","Long you have pled at the throne of His grace","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.","Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,340
10.10.10.10,"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",<cite>Magnificat</cite>,60
10.10.10.4,"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",,12
10.10.10.6,"Because I Knew Not When My Life Was Good","Because I knew not when my life was good","Because I Knew Not When My Life Was Good","O, Lord, I do repent",because_i_knew_not_when_my_life_was_good,,"Sarah Williams",,29
10.11.11.10,"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, For You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",,4
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",,78
"10.9.10.9 with refrain","Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933",,112
