personName,personID,gender,personYear,deathYear
"Dr. Watts",Watts_Isaac,M,1674,1748
"Samuel Stennett",Stennett_S,M,1727,1795
"George Kingsley (1811-1884)",Kingsley_G,M,1811,1884
"C. Wesley",Wesley_Charles,M,1707,1788
"G. M. Garrett, 1834-1897",Garrett_GM,M,1834,1897
"Thomas Olivers (1725-1799)",Olivers_T,M,1725,1799
"Daniel ben Judah",Judah_Db,M,0,0
"Meier Leon (1751-1797)",Lyon_M,M,1751,1797
Beethoven,Beethoven_Ludwig,M,1770,1827
"William H. Oakley",Oakley_WH,M,0,0
"C. J. Sharp (1859-1924)",Sharp_CJ,U,1859,1924
"T. C. O'Kane",OKane_TC,M,1830,1912
"Mrs. Jno. T. Benson",Benson_JohnMrs,F,1865,1932
"Geo. F. Root",Root_GF,M,1820,1895
"J. Harold Moyer",Moyer_JH,M,1927,2012
"William Walford, 1772-1850",Walford_William,M,1772,1850
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Moses Maimonides",Maimonides_Moses,M,1135,1204
"Max Landsberg",Landsberg_M,M,1845,1927
"Newton M. Mann",Mann_N,M,1836,1926
"William C. Gannett",Gannett_WC,M,1840,1923
"D. Tucker",Tucker_D1,,0,0
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Rev. M. Lowrie Hofford",Hofford_ML,M,1825,1888
"Robert Lowry",Lowry_Robert,M,1826,1899
"John Core",Core_J,M,1951,2017
"Abundio L. Lopez",Lopez_Abundio,M,0,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
