personName,personID,gender,personYear,deathYear
"S. Longfellow",Longfellow_S,M,1819,1892
"Washington Gladden",Gladden_Washington,M,1836,1918
"Rev. Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Karl Johann Philipp Spitta",Spitta_KJP,M,1801,1859
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"St. Ambrose",Ambrose,M,340,397
"Samuel Stennett",Stennett_S,M,1727,1795
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"John Mason Neale",Neale_JM,M,1818,1866
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"John Ellerton",Ellerton_J,M,1826,1893
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"R. Heber",Heber_Reginald,M,1783,1826
"Adelaide A. Procter",Procter_AA,F,1825,1864
Anon.,Anonymous,U,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"John Mason",Mason_J,M,1645,1694
"Anna Laetitia Waring, 1820-1910",Waring_AL,F,1823,1910
"Ray Palmer",Palmer_Ray,M,1808,1887
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Harry Emerson Fosdick, 1878-",Fosdick_HE,M,1878,1969
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Ryland",Ryland_John,M,1753,1825
"John W. Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Carl Bernhard Garve, 1763-1841",Garve_Carl,M,1763,1841
"Henry Hallam Tweedy, 1868-",Tweedy_HH,M,1868,1953
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Thomas Raffles",Raffles_T,M,1788,1863
"Henry Hiles",Hiles_Henry,M,1826,1904
"John C. Shairp",Shairp_JC,M,1819,1885
"J. D. Carlyle",Carlyle_JD,M,1759,1804
"Rev. W. Croswell",Croswell_W1,M,1804,1851
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"William C. Gannett",Gannett_WC,M,1840,1923
"John Haynes Holmes",Holmes_JohnHaynes1879,M,1879,1964
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Carl Julius Aschenfeld",Asschenfeldt_Carl,M,1792,1855
"Marion Dutton Savage",Savage_MD1,,0,0
"Theodore C. Williams",Williams_TC,M,1855,1915
"C. H. Bright",Bright_CH1,M,1850,1952
"Henry H. Barstow",Barstow_HH,M,1866,1944
"Benjamin Homer Hall",Hall_BH,M,1830,1893
"Jessie A. Lee",Lee_Jessie,F,1992,0
"H. Hiles",Hiles_H6,,0,0
"Julia H. Batholomew",Bartholomew_Julia,F,0,0
"Harold E. Wilson",Wilson_HE,,0,0
