displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich bitt entschuld'ge mich","Ich bitt entschuld'ge mich",ich_bitt_entschuldge_mich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,216,,,,,,,,,German,,
"O welch ein heiliges Abendmahl","O welch ein heiliges Abendmahl",o_welch_ein_heiliges_abendmahl,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,332b,,,,,,,,,German,,
"Ein Lobgesang nach dem heiligen Abendmahl","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,329,"Ein Lobgesang nach dem heiligen Abendmahl",,"Dr. M. Luther",,,,,,German,,
"Ich komm zu deinem abendmahle","Ich komm zu deinem abendmahle",ich_komm_zu_deinem_abendmahle,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,202,,,"M. Friedr. Christian Heyder",,,,,,German,,
"Herr Jesu Christ! du hast bereit","Herr Jesu Christ! du hast bereit",herr_jesu_christ_du_hast_bereit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,197,,,"Sam. Kinner",,,,,,German,,
"Herr Jesu, meine liebe!","Herr Jesu, meine liebe!",herr_jesu_meine_liebe_ich_htte_nimmer_ru,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,200,,,"Paul Gerhard",,,,,,German,,
"O Jesu, du mein bräutigam!","O Jesu, du mein bräutigam!",o_jesu_du_mein_brautigam,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,206,,,"Johann Heermann",,,,,,German,,
"Wir danken Dir, Herr Jesu Christ  ","Wir danken Dir, Herr Jesu Christ  ",wir_danken_dir_o_jesu_christ_dasduda,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,334,,,"Dr. Nicolaus Selnecker",,,,,,German,,
"Du lebensbrod, herr Jesu Christ!","Du lebensbrod, herr Jesu Christ!",du_lebensbrot_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,194,,,"Johann Rist",,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,195,,,"Dr. M. Luther",,,,,,German,,
