displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,1a,,,,,,,,,,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,1b,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,2a,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,2b,,,,,,,,,,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,3b,,,,,,,,,,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,3a,,,,,,,,,,,
"God of the morning! at whose voice","God of the morning! at whose voice",god_of_the_morning_at_whose_voice,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,4b,,,,,,,,,,,
"If, in a temple made with hands","If, in a temple made with hands",if_in_a_temple_made_with_hands,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,4a,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,5b,,,,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,5a,,,,,,,,,,,
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,6a,,,,,,,,,,,
