displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hochheiliges sakrament","Hochheiliges sakrament",hochheilges_sakrament_dich_bet_ich_an_o_,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d56,,,"Johann Scheffler",,,,,,,,
"Jesu, Jesu, komm zu mir","Jesu, Jesu, komm zu mir",jesu_jesu_komm_zu_mir,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d69,,,"Johann Scheffler",,,,,,,,
"Du mein Schutgeist, Gottes Engel","Du mein Schutgeist, Gottes Engel",du_mein_schutgeist_gottes_engel,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d20,,,"G. W. Burmann",,,,,,,,
"Tauet, Himmel, den Gerechten","Tauet, Himmel, den Gerechten",tauet_himmel_den_gerechten,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d152,,,"Michael Denis",,,,,,,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d73,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d163,,,"Paul Gerhardt",,,,,,,,
"Lobt froh den herrn ihr jugendlichen choere","Lobt froh den herrn ihr jugendlichen choere",lobt_froh_den_herrn_ihr_jugendlichen_cho,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d84,,,"Georg Gessner",,,,,,,,
"Es blueht der Blumen eine","Es blueht der Blumen eine",es_blueht_der_blumen_eine,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d29,,,"Guido Goerres",,,,,,,,
"Milde Koenigin, gedenke","Milde Koenigin, gedenke",milde_koenigin_gedenke,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d97,,,"Guido Goerres",,,,,,,,
"Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d98,,,"Luise Hensel",,,,,,,,
"Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d6,,,"Johann Wilhelm Hey",,,,,,,,
"Weisst du, wie viel Sternlein stehen","Weisst du, wie viel Sternlein stehen",weisst_du_wie_viel_sternlein_stehen,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d155,,,"Johann Wilhelm Hey",,,,,,,,
"Freu dich, du werthe Christenheit","Freu dich, du werthe Christenheit",freu_dich_du_werthe_christenheit,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d35,,,"A. H. Hoffmann v. Fallersleben",,,,,,,,
"Seht die Mutter voller Schmerzen","Seht die Mutter voller Schmerzen",schaut_die_mutter_voller_schmerzen,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d143,,,"Jacopone da Todi",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d96,,,"Christian Keimann",,,,,,,,
"Nimm an, o Herr, die Gaben","Nimm an, o Herr, die Gaben",nimm_an_o_herr_die_gaben,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d103,,,"F. G. Kohlbrenner",,,,,,,,
"Auferstanden, auferstanden, Bist du Herr","Auferstanden, auferstanden, Bist du Herr",auferstanden_auferstanden_ist_lavater,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d5,,,"Johann C. Lavater",,,,,,,,
"Es geht durch alle Lande","Es geht durch alle Lande",es_geht_durch_alle_lande,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d30,,,"C. L. T. Lieth",,,,,,,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d17,,,"Johann Menzer",,,,,,,,
"Stille Nacht, heilige Nacht, Alles schl'ft","Stille Nacht, heilige Nacht, Alles schl'ft",stille_nacht_heilige_nacht_alles_schlft,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d151,,,"Joseph Mohr",,,,,,,,
"Dem Herzen Jesu singe","Dem Herzen Jesu singe",dem_herzen_jesu_singe,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d16,,,"Aloys Schloer",,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d64,,,"J. C. von Schmid",,,,,,,,
"Maria, Maienkoenigin","Maria, Maienkoenigin",maria_maienkoenigin,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d88,,,"Anselm Schubiger",,,,,,,,
"Kommt her, ihr Kreaturen all'","Kommt her, ihr Kreaturen all'",kommt_her_ihr_kreaturen_all,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d80,,,"J. G. Seidenbush",,,,,,,,
"Bei stller Nacht, zur eersten Wacht","Bei stller Nacht, zur eersten Wacht",bei_finstrer_nacht_zu_ersten_wacht,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d9,,,"Friedrich von Spee",,,,,,,,
"O Christ, hie merk den Glauben stark","O Christ, hie merk den Glauben stark",o_christ_hie_merk_den_glauben_stark,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d107,,,"Friedrich von Spee",,,,,,,,
"Es kam ein Engel, hell und klar","Es kam ein Engel, hell und klar",es_kam_ein_engel_hell_und_klar,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d31,,,"Valentin Triller von Cora",,,,,,,,
"Schau' von deinem Thron hernieder","Schau' von deinem Thron hernieder",schau_von_deinem_thron_hernieder,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d136,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
