hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,MHB1922,206,,,"R. Wardlaw (1779-1853)","C. Steggall (1826-1905)",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Australian Hymn Book","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,AHB,340,,,"William Watkins Reid 1923-","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymnal","To bless Thy chosen race","To bless Thy chosen race",to_bless_thy_chosen_race,CH1886,259,,,,"Dr. Steggall",,STEGGALL,day_of_praise_steggall,53162716714323,English,,
"Church Hymnal","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CH1886,546,,,,"C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns and Tunes","Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,CHT1907,51,,,"Rev. Isaac Watts","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns and Tunes","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,CHT1907,350,,,"Rev. Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns and Tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHT1907,456,,,"Bishop Richard Mant","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns: with tunes (New ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1903,47a,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns: with tunes (New ed.)","O Word of God above","O Word of God above",o_word_of_god_above,CH1903,333,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns: with tunes (New ed.)","Awake and sing the song","Awake and sing the song",awake_and_sing_the_song,CH1903,366,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Common Praise: hymns with tunes for Christian worship","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,CP1913,500,,,"Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Common Praise: hymns with tunes for Christian worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CP1913,555,,,"R. Mant","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymnal and Liturgies of the Moravian Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HLMC1920,388,,,"Rev. John Ellerton, 1826-1893","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How gracious are their feet","How gracious are their feet",how_beauteous_are_their_feet,HAP1983,449b,"How gracious are their feet",,"Isaac Watts","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymns for Schools and Colleges","O Everlasting Light, Giver of dawn and day","O Everlasting Light, Giver of dawn and day",o_everlasting_light_giver_of_dawn_and_da,H4SC1913,25,,,"Horatius Bonar, 1808-1889","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymns of Consecration and Faith","Who can the strength afford?","Who can the strength afford",who_can_the_strength_afford,HCF1902,571,"Who can the strength afford?",,"Rev. Henry Moule","Dr. Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,"From the ""Book of Praise"""
"Hymns of the Faith: with psalms for the use of congragations","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,HFWP1887,144,,,,"C. H. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Pilgrim Songs (Number Two)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,PS21902,211,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Seventh-day Adventist Hymnal","The Son of GOd Proclaim","The Son of God proclaim ",the_son_of_god_proclaim,SDAH1985,411,"The Son of GOd Proclaim",,"Basil E. Bridge (1927-)","Charles Steggall (1826-1905)",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,"53162 71671 4323",,,
"Songs of Worship: for the Sunday School","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,SWSS1887,194,,,"C. Wesley","C. H. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Sunday School Service Book and Hymnal","Deal gently with us, Lord!","Deal gently with us, Lord!",deal_gently_with_us_lord_the_ways_of_sin,SSSB1885,125,,,"William Everett","Charles Steggall",,TENDERNESS,day_of_praise_steggall,53162716714323,English,,
"The Australian Hymn Book with Catholic Supplement","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,AHBC1977,63,,,"James Montgomery 1771-1854","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Australian Hymn Book with Catholic Supplement","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,AHBC1977,340,,,"William Watkins Reid 1923-","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Book of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoP1918,682b,,,"John Ellerton, 1826-1893","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_by_thy_mighty_p,HPEC1917,70b,,,"H. W. Beadon","C. Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Church Hymnary","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1902a,370,,,,"C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CHSH1912,52,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Methodist Hymn-Book with Tunes","How beauteous are the feet","How beauteous are the feet",how_beauteous_are_their_feet,Meth1933,778,,,"Isaac Watts, 1674-1748","C. Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,NLD1892,1019,,,"E. H. Bickersteth","C. Steggall",,ENROLLMENT,day_of_praise_steggall,53162716714323,English,,
"The Pilgrim Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,PH1904,318,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Put on the Whole Armor of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,PHRR1912,415,"Put on the Whole Armor of God",,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,PBPT1897,246b,,,"Charles Wesley","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PBPT1897,365,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,PBPT1897,381b,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
