hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,AMEC1954,225,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,RAAM1946,d409,,,"Robert Collyer",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Common Praise (1998)","Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,CP1998,303,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Edward Miller (1731-1807); Samuel Webbe the elder (1740-1816)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780; Harm. <I>Collection of Psalm-Tunes</i>, 1820"
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HTBC1878,d767,,,"Robert Collyer",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HTBC1883,18,,,"Robert Collyer",,,,,,English,,
"Hymnal Amore Dei","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,ADUS1904,378,,,"Rev. Robert Collyer (1823- )",,,,,,English,,
"Hymnal, Amore Dei","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAD1890,378,,,"Rev. Robert Collyer, 1823-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,hadr1903,a378,,,"Rev. Robert Collyer, 1823-",,,,,,English,,
"Hymnal: A Worship Book","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAWB1992,4,"Unto thy temple, Lord, we come",,"Robert Collyer","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The River of Life</cite>, 1873","<cite>Supplement to Psalmody</cite>, ca. 1780"
