displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless God, my soul! Thou Lord, alone","Bless God, my soul! Thou Lord, alone",bless_god_my_soul_thou_lord_alone,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VIII,,,,,,,,,English,"Tate and Brady's Version",
"Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XII,,,,,,,,,English,"Tate and Brady's Version",
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.X,,,,,,,,,English,"Tate and Brady's Version",
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XV,,,,,,,,,English,"Tate and Brady's New Version",
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XIV,,,,,,,,,English,,
"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XIII,,,,,,,,,English,"Tate and Brady's Version",
"He that has God his guardian made","He that has God his guardian made",he_that_has_god_his_guardian_made,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XI,,,,,,,,,English,"Tate and Brady's Version",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VI,,,,,,,,,English,"Tate and Brady's New Version",
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XVI,,,,,,,,,English,"Tate and Brady's New Version",
"O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.I,,,,,,,,,English,"Tate and Brady's Vesion",
"To celebrate thy praise, O Lord!","To celebrate thy praise, O Lord!",to_celebrate_thy_praise_o_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.II,,,,,,,,,English,"Tate and Brady's Version",
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.III,,,,,,,,,English,"Tate and Brady's Version",
"Let all the just, to God, with joy","Let all the just, to God, with joy",let_all_the_just_to_god_with_joy,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.IV,,,,,,,,,English,"Tate and Brady's Version",
"With glory clad, with strength array'd","With glory clad, with strength array'd",with_glory_clad_with_strength_arrayed,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.V,,,,,,,,,English,"Tate and Brady's Version",
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VII,,,,,,,,,English,"Tate and Brady's New Version",
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.IX,,,,,,,,,English,"Tate and Brady's Version",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
