displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Searching the Scriptures","Searching the Scriptures day by day, a light will shine",searching_the_scriptures_day_by_day,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,15,"Searching the Scriptures","Searching the Scriptures","E. S. Lorenz","J. S. Fearis",,"[Searching the Scriptures day by day, a light will shine]",searching_the_scriptures_day_by_fearis,54565123164321232123,English,,
"Search the Scriptures","Search the Scriptures daily",search_the_scriptures_daily_need,"Songs of Love and Praise No. 4",SLP41897,143,"Search the Scriptures","Search the Scriptures daily","E. E. Hewitt","Jno. R. Sweney",,"[Search the Scriptures daily]",search_the_scriptures_daily_sweney,,,,
"""Bring Ye All the Tithes""","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,239,"""Bring Ye All the Tithes""","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Holy Are the Bible's Many Books (Kam pra sird sak sti phra khrit kum pii)","Kam pra sird sak sit phra khrit kam pii (Holy are the Bible's may books)",kam_pra_sird_sak_sit_phra_khrit,"Sound the Bamboo: CCA Hymnal 2000",STB2000,219,"Holy Are the Bible's Many Books (Kam pra sird sak sti phra khrit kum pii)",,"Songsan Prasopsin; Rolando S. Tinio","Songsan Prasopsin",,"HOLY WORD",holy_word_prasopsin,32356165323455321235,"English; Thai",,
"E toru nga mea (Believe in God's Word)","E toru nga mea (Believe in God's Word)",e_toru_nga_mea,"Global Praise 2: songs for worship and witness",GP22000,29,"E toru nga mea (Believe in God's Word)",,"S T Kimbrough, Jr.",,,"[E toru nga mea]",e_toru_nga_mea_maori,55671216517121712332,"English; Maori",,"Trad. Maori"
"Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,905,"Jordan's Stormy Banks","We will rest in the fair and happy land","Rev. S. Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"To God Who Gave the Scriptures","To God who gave the scriptures",to_god_who_gave_the_scriptures,"Moravian Book of Worship",Mor1995,508,"To God Who Gave the Scriptures",,"Timothy Dudley-Smith (b. 1926)","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"How Sure the Scriptures Are!","How sure the Scriptures are",how_sure_the_scriptures_are,"The Worshiping Church",TWC,312,"How Sure the Scriptures Are!",,"Christopher Idle","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"How Sure the Scriptures Are!","How sure the Scriptures are!",how_sure_the_scriptures_are,"Singing the New Testament",SNT2008,216,"How Sure the Scriptures Are!",,"Christopher Idle","John Darwall",6.6.6.6.8.8,"DARWALL'S 148",darwall_darwall,131531765432231,English,,
"How sure the Scriptures are!","How sure the Scriptures are!",how_sure_the_scriptures_are,"Hymns for Today's Church (2nd ed.)",HTC,249,,,"Christopher Idle (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"God's no Respecter of Persons","Have you read in the Scriptures, my brother",have_you_read_in_the_scriptures,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,83,"God's no Respecter of Persons","Rejoice! rejoice!","F. M. D.","Frank M. Davis",,"[Have you read in the Scriptures, my brother]",have_you_read_in_the_scriptures_davis,55111176511222212334,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,42,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,42,"The Book of Nature and Scripture",,,,,,,,English,,
"Sin, When Viewed by Scripture Light","Sin, when viewed by scripture light",sin_when_viewed_by_scripture_light,"The Cyber Hymnal",CYBER,6444,"Sin, When Viewed by Scripture Light",,"John Newton",Unknown,7.7.7.7,BALTIMORE,baltimore_11113,111132133253454,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 76","<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)"
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Cyber Hymnal",CYBER,648,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","Henry Lake Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,279,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Hear the words of scripture, proffer of God's grace","Hear the words of scripture, proffer of God's grace",hear_the_words_of_scripture_proffer_of_g,"Grace and Glory Carols",GGC1918,d38,,,"A. S. Copley",,,,,,English,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,520,"How Shall the Young Secure Their Hearts",,"Isaac Watts","S. M. Bixby",8.6.8.6,SCRIPTURE,scripture_bixby,55567171265717125321,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Faith",HHOF1980,9,"The Lord's My Shepherd",,"William Whittingham","Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd]",crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other adapters also",
"Sacred books, the church's treasure","Sacred books, the church's treasure",sacred_books_the_churchs_treasure,"Children's Hymnal",CH1957,78,,,"Roy A. Cheville","William S. Bambridge",,"[Sacred books, the church's treasure]",st_asaph_bambridge,333455511656532,English,,
"The Riches of God's Word","Let avarice from shore to shore",let_avarice_from_shore_to_shore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLV,"The Riches of God's Word",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"A Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,29,"A Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God Holy Word has provided)",en_la_escritura_en_contramos,"Global Praise 3: more songs for worship and witness",GP32004,44,"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,"Eleazar Torreglosa; S T Kimbrough, Jr.","Eleazar Torreglosa",,"[En la Escritura en contramos]",en_la_escritura_en_contramos_torreglosa,55511231555553425557,Spanish,,
