displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Breaks","When the morning breaks",when_the_morning_breaks_and_the_soul,"Marching to Zion",M2Z1922,110,"When Morning Breaks","Travel on, never roam","James Rowe","W. T. Taylor",,"[When the morning breaks]",when_the_morning_breaks_taylor,1233334555551176555,English,,
"When Morning Breaks","When the morning breaks and the shadows flee away",when_the_morning_breaks_and_the_shadows_,"Star of Promise",SoP1946,12,"When Morning Breaks","With the angels we shall be singing","James Rowe","J. M. Henson",,"[When the morning breaks and the shadows flee away]",when_the_morning_breaks_and_henson,,English,,
"Joyful Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,38,"Joyful Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"Morning, Noon and Evening Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Our Sabbath Home Praise Book",OSHP1884,90,"Morning, Noon and Evening Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"O when that fair morning breaks in","When the morning breaks o'er the silver",when_the_morning_breaks_oer_the_silver,"A Messenger for Jesus",M4J1913,d340,,"O when that fair morning breaks in","T. P. Berry",,,,,,English,,
"Morning, Noon and Evening Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,36,"Morning, Noon and Evening Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"Living For Jesus","When the morning breaks bright and fair",when_the_morning_breaks_bright_and_fair,"The Cyber Hymnal",CYBER,14801,"Living For Jesus","Oh, that will be glorious!","Cora B. Cooper","William Gustin Cooper",,"[When the morning breaks bright and fair]",when_the_morning_breaks_bright_cooper,3332156522217123333,English,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",
"My Savior","When the morning breaks in light",when_the_morning_breaks_in_light,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,5,"My Savior",,"J. M.","J. M.",,"[When the morning breaks in light]",when_the_morning_breaks_in_mcpherson,33345656655132321566,English,,
"Living for Jesus","When the morning breaks bright and fair",when_the_morning_breaks_bright_and_fair,"Immanuel's Praise",IP1914,77,"Living for Jesus","Oh, that will be glorious!","Cora B. Cooper","W. G. Cooper",,"[When the morning breaks bright and fair]",when_the_morning_breaks_bright_cooper,3332156522217123333,English,,
"When the morning breaks","When the morning breaks",when_the_morning_breaks,"Crowning Carols",CC1908,d184,,,"B. B. Edmiaston",,,,,,English,,
"After the toil, when the morning breaks","After the toil, when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymnal",CH1871,d9,,,,,,,,,,,
"When the morning breaks o'er the silver lates","When the morning breaks o'er the silver lates",when_the_morning_breaks_oer_the_silver,"Revival Glory",RG1910,d238,,,"T. P. Berry",,,,,,English,,
"""After the toil,"" when the morning breaks","""After the toil,"" when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,673,,,,,,,,,,,
"""After the toil,"" when the morning breaks","""After the toil,"" when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,933,,,,,,,,,,,
"Glory hallelujah","When the morning breaks eternal fair",when_the_morning_breaks_eternal_fair,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,73,"Glory hallelujah",,"L. E. Butrum",,,,,,English,,
"Pray When the Morn Is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Cyber Hymnal",CYBER,5654,"Pray When the Morn Is Breaking",,"Jane C. Simpson","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"First appeared in <cite>Edinburgh Literary Journal</cite>, February 26, 1831, titled ""Go When the Morning Shineth""","<cite>Can­i­a­dau Sei­on</cite>, ed­it­ed by R. Mills, 1840 "
"Pray when the morn is breaking","Pray when morn is breaking",pray_when_the_morn_is_breaking,"The Book of Praise",BoPR1972,439,"Pray when the morn is breaking",,"Mrs. J. C. Simpson, 1811-1886","W. Lloyd, 1785 - 1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Other authors also","Later form of melody"
"The Sabbath Day","When the morn is breaking",when_the_morn_is_breaking,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,8,"The Sabbath Day","O day of rest, of joy and peace!","Jennie Wilson","C. Austin Miles",,"[When the morn is breaking]",when_the_morn_is_breaking,565451343235663,,,
"Morning Thanks","When the morning light is breaking",when_the_morning_light_is_breaking_edmia,"Peaceful Echoes",PE1948,93,"Morning Thanks",,"B. B. E.","B. B. Edmiaston",,"[When the morning light is breaking]",when_the_morning_light_is_bre_edmiaston,,English,,
"Morning Thanks","When the morning light is breaking",when_the_morning_light_is_breaking_edmia,"Heaven's Lamp",HL1943,103,"Morning Thanks",,"B. B. E.","B. B. Edmiaston",,"[When the morning light is breaking]",when_the_morning_light_is_bre_edmiaston,,English,,
"I Am With You","When the morn of splendor breaking",when_the_morn_of_splendor_breaking,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,148,"I Am With You","It is sweet to look away to Jesus","M. R. Tilden","Chas. H. Gabriel",,"[When the morn of splendor breaking]",when_the_morn_of_splendor_gabriel,,English,,
"Pray When the Morn is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,180,"Pray When the Morn is Breaking",,"Mrs. J. C. Simpson","W. Lloyd, 1785-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,"and others",
"The Sabbath Day","When the morn is breaking",when_the_morn_is_breaking,"Adult Bible Class Hymnal No. 1",ABCH1907,8,"The Sabbath Day","O day of rest, o joy and peace","Jennie Wilson","C. Austin Miles",,"[When the morn is breaking]",when_the_morn_is_breaking,565451343235663,English,,
"I Am With You","When the morn of splendor breaking",when_the_morn_of_splendor_breaking,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,148,"I Am With You","It is sweet to look away to Jesus","M. R. Tilden","Chas. H. Gabriel",,"[When the morn of splendor breaking]",when_the_morn_of_splendor_gabriel,,English,,
"Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Youth Hymnary",YH1956,d164,,,"Jane Cross Simpson",,,,,,,,
