displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Church Hymn Book",CHB1859,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A cry upon the winds is borne","A cry upon the winds is borne",a_cry_upon_the_winds_is_borne,"The Church Hymn Book",CHB1859,d2,,,,,,,,,,,
"A sower went to sow his seed","A sower went to sow his seed",a_sower_went_to_sow_his_seed,"The Church Hymn Book",CHB1859,d3,,,,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Church Hymn Book",CHB1859,d4,,,"Ingram Cobbin",,,,,,,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Church Hymn Book",CHB1859,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, that will be joyful","Accept our thanks for all your love",accept_our_thanks_for_all_your_love,"The Church Hymn Book",CHB1859,d6,,"O, that will be joyful",,,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Church Hymn Book",CHB1859,d7,,,"James Mongtomery",,,,,,,,
"Adam in Paradise was placed, Our natural","Adam in Paradise was placed, Our natural",adam_in_paradise_was_placed,"The Church Hymn Book",CHB1859,d8,,,Cotton,,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Church Hymn Book",CHB1859,d9,,,"John Newton",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Church Hymn Book",CHB1859,d10,,,"Charles Philpot",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Church Hymn Book",CHB1859,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Church Hymn Book",CHB1859,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas by nature how depraved","Alas by nature how depraved",alas_by_nature_how_depraved,"The Church Hymn Book",CHB1859,d13,,,"John Newton",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"The Church Hymn Book",CHB1859,d14,,,"Joel Asaac Knight",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Church Hymn Book",CHB1859,d15,,,"Anne Steele",,,,,,,,
"All creatures with instinctive cry","All creatures with instinctive cry",all_creatures_with_instinctive_cry,"The Church Hymn Book",CHB1859,d16,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Church Hymn Book",CHB1859,d17,,,"John Rippon; Edward Perronet",,,,,,,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"The Church Hymn Book",CHB1859,d18,,,,,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Church Hymn Book",CHB1859,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"All you who have confessed","All you who have confessed",all_you_that_have_confessed,"The Church Hymn Book",CHB1859,d20,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymn Book",CHB1859,d21,,,,,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"The Church Hymn Book",CHB1859,d22,,,"James Mongtomery",,,,,,,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"The Church Hymn Book",CHB1859,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Church Hymn Book",CHB1859,d24,,,"John Cawood",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Church Hymn Book",CHB1859,d25,,,"Nathan Strong",,,,,,,,
"Alternate joy and sadness","Alternate joy and sadness",alternate_joy_and_sadness,"The Church Hymn Book",CHB1859,d26,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Church Hymn Book",CHB1859,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Church Hymn Book",CHB1859,d28,,,"John Newton",,,,,,,,
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",amidst_the_cheerful_bloom_of_youth,"The Church Hymn Book",CHB1859,d29,,,"Benjamin Beddome",,,,,,,,
"Among the mountain trees","Among the mountain trees",among_the_mountain_trees,"The Church Hymn Book",CHB1859,d30,,,"T. J. Edmondson",,,,,,,,
"Home, home, sweet, sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Church Hymn Book",CHB1859,d31,,"Home, home, sweet, sweet home","Luther J. Cox",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Church Hymn Book",CHB1859,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Church Hymn Book",CHB1859,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Church Hymn Book",CHB1859,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Church Hymn Book",CHB1859,d35,,,"Anne Steele",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Church Hymn Book",CHB1859,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Church Hymn Book",CHB1859,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Church Hymn Book",CHB1859,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Church Hymn Book",CHB1859,d39,,,"Benjamin Beddome",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Church Hymn Book",CHB1859,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Church Hymn Book",CHB1859,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"And shall I still the Spirit","And shall I still the Spirit",and_shall_i_still_the_spirit,"The Church Hymn Book",CHB1859,d42,,,,,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Church Hymn Book",CHB1859,d43,,,"Philip Doddridge",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Church Hymn Book",CHB1859,d44,,,"Philip Doddridge",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Church Hymn Book",CHB1859,d45,,,"Joseph Stennett",,,,,,,,
"Arise, my soul, and praise the Lord","Arise, my soul, and praise the Lord",arise_my_soul_and_praise_the_lord,"The Church Hymn Book",CHB1859,d46,,,"S. Deacon",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Church Hymn Book",CHB1859,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Church Hymn Book",CHB1859,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Church Hymn Book",CHB1859,d49,,,"William Shrubsole",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Church Hymn Book",CHB1859,d50,,,"Anne Houlditch Shepherd",,,,,,,,
