displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wei yuan Shen di ai (May the Love of the Lord)","Wei yuan Shen di ai fuwei ni di ling (May the love of the Lord rest upon your soul)",may_the_love_of_the_lord_rest_upon_your,"Global Songs for Worship",GSFW2010,56,"Wei yuan Shen di ai (May the Love of the Lord)",,"Maria Ling Poh","Swee Hong Lim",,"[Wei yuan Shen di ai fuwei ni di ling]",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
"May the love of the Lord","May the love of the Lord rest upon your soul",may_the_love_of_the_lord_rest_upon_your,"Agape: songs of hope and reconciliation",ASH2003,56,"May the love of the Lord",,"Maria Ling; Dong Li; Angelika Joachim","Swee Hong LIm",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; German; Mandarin",,
"May the love of the Lord (Wei yuan Shen di ai)","May the love of the Lord (Wei yuan Shen di ai)",may_the_love_of_the_lord_rest_upon_your,"Global Praise 2: songs for worship and witness",GP22000,61,"May the love of the Lord (Wei yuan Shen di ai)",,"Maria Ling Poh Choo","Lim Swee Hong",,"[Wei yuan Shen di ai]",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
"May the Love of the Lord (Wei yuan Shen di ai)","Wei yuan Shen di ai (May the love of the Lord)",may_the_love_of_the_lord_rest_upon_your,"More Voices",SVU2007,218,"May the Love of the Lord (Wei yuan Shen di ai)",,"Maria Ling Poh Choo","Swee Hong Lim",,"[Wei yuan Shen di ai]",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
"May the Love of the LORD (Wei yuan Shen di ai)","May the love of the LORD, rest upon your soul (Wei yuan Shen di ai fuwei ni di ling)",may_the_love_of_the_lord_rest_upon_your,"Sound the Bamboo: CCA Hymnal 2000",STB2000,315,"May the Love of the LORD (Wei yuan Shen di ai)",,"Maria Ling; Dong Li","Swee Hong Lim",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
"May the Love of the Lord","May the love of the Lord",may_the_love_of_the_lord_rest_upon_your,"Celebrating Grace Hymnal",CGH2010,515,"May the Love of the Lord",,"Maria Poh Choo Ling","Swee Hong Lim; Benjamin Briggs",Irregular,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,English,,
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)",may_the_love_of_the_lord_rest_upon_your,"Glory to God: the Presbyterian Hymnal",GG2013,549,"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,"Maria Ling; Li Dong","Swee Hong Lim",Irregular,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"Chinese; English",,
"May the Love of the Lord (唯 願 神 的 愛) (Que el amor del Señor)","May the love of the Lord rest upon your soul (Que el amor del Señor guíe tu andar)",may_the_love_of_the_lord_rest_upon_your,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,712,"May the Love of the Lord (唯 願 神 的 愛) (Que el amor del Señor)",,"Maria Ling Poh Choo; Li Dong; María Eugenia Cornou, b. 1969","Swee Hong Lim",11.11.15.13,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin; Spanish",,
"May the love of the Lord rest upon your soul","May the love of the Lord rest upon your soul",may_the_love_of_the_lord_rest_upon_your,"Singing the Faith",STF2011,771,,,"Maria Ling","Swee Hong Lim; Paul Leddington Wright, b. 1951",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,,German,
"May the Love of the Lord (惟 愿 神 的 爱)","May the love of the Lord rest upon your soul (惟 愿 神 的 爱 抚慰 你 的 灵)",may_the_love_of_the_lord_rest_upon_your,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,939,"May the Love of the Lord (惟 愿 神 的 爱)",,"Maria Ling","Swee Hong Lim",11.11.15.13,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin","Mandarin characters Faith Alive Christian Resources",
