hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Safety of God's People","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BSCP1901,271,"The Safety of God's People","As round about Jerusalem",,"J. B. Herbert",,"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","As round about Jerusalem","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BSCS1890,185,,"As round about Jerusalem",,"Dr. J. B. Herbert",,"HIS PEOPLE'S SECURITY",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","As round about Jerusalem","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BSCS1897,185,,"As round about Jerusalem",,"Dr. J. B. Herbert",,"HIS PEOPLE'S SECURITY",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Scottish Psalter and Paraphrases","Psalm 125: They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,SPAP1800,P155,"Psalm 125: They in the Lord that firmly trust",,,,8.6.8.6,,,,English,,
"The Book of Praise","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BoPR1972,57,"They in the Lord that firmly trust",,,"George Thalben-Ball, b.1896",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"Scottish Psalter, 1650",
"The Book of Praise","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BoP1918,113,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'ur's New Harmony of Zion, 1764."
"The Hymnary for use in Baptist churches","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,H4B1936,684,"They in the Lord that firmly trust",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,UCC1930,684,"They in the Lord that firmly trust",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"The Irish Presbyterian Hymbook","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,IPH2004,P125,,,,,,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1977 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,PBPT1897,P100,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"Tansur's 'New Harmony of Sion,' 1764."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,PBP1915,P100,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","As round about Jerusalem","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,PDMA1849,d140,,"As round about Jerusalem",,,,,,,,,
