hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina for Social Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,C4SW1894,d187,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Carmina for the Sunday School and Social Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,C4SS1894,48,,,"Bp. Christopher Wordsworth, (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1886,526,,,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1885,526,,,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Lord of Heaven","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1921,17,"O Lord of Heaven",,"Bishop Wordsworth","J. B. Dykes",,"[O Lord of heav'n and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Children's Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1957,144,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,"[O Lord of heaven and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHPC1884,8,,,,,,,,,English,,
"Children's Praise and Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPW1928,d121,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Hymns: for church, school and home, with music","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHCS1898,62,,,,"M. Vulpius",8.8.8.4,"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christian Hymnways","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1939,d123,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1957,d258,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1880,458,,,"Christopher Wordsworth",,,,,,English,,
"Christian Song","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1926,243,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Christian Worship (1993): a Lutheran hymnal","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CWLH1993,487,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-85","Johann D. Mayer, 1636-96",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"Christian Worship and Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CWP1939,d311,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Church Family Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CFW,498,,,,,8.8.8.4,,,,English,,
"Church Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CH1886,282,,,,"Rev. J. B. Dykes, Mus. Doc.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Fifth Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH5,363,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH4,265,,,,,8.8.8.4,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC1927,581,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC2017,581,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC1940,d387,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Church Hymnal, Third Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH3,291,,,,,,,,,English,,
"Church Hymns and Tunes","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHT1907,342,,,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymns with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ChH1874,285,,,,,8.8.8.4,,,,English,,
"Church Hymns: with tunes (New ed.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1903,313,,,,"J. B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPAM2000,540a,,,"Christopher Wordsworth, 1807-1885","Johann Meyer; Ralph Vaughan Williams, 1872-1958",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692"
"Common Praise: A new edition of Hymns Ancient and Modern","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPAM2000,540b,,,"Christopher Wordsworth, 1807-1885","J. B. Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692"
"Common Praise: hymns with tunes for Christian worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1913,671,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Common Service Book of the Lutheran Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LHTC1918,385,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"CPWI Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CPWI2010,705,,,"Christopher Wordsworth, 1807-1877","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
