hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,CEEG1891,184,,"The half was never told",,,,,,,English,,
"Christian Hymns: for every purpose in worship","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,CH1935,76,"The half was never told",,"Philip P. Bliss",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,EPCS1917,85,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Free Methodist Hymnal","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,FMH1915,518,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GSSS1892,15,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH21876,23,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns No. 3","Repeat the story o'er and o'er","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH31878,116,,,"P. P. Bliss",,,,,,English,,
"Gospel Hymns No. 6","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH61891,184,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns Nos. 1 to 6","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH161894,650,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH561892,421,,"The half was never told","P. P. B.",,,,,,English,,
"Gospel Praise Book, enlarged ed.","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GPB1880,d107,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GPBC1885,200,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Grace and Glory Carols","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GGC1918,d129,"The half was never told",,"Philip P. Bliss",,,,,,English,,
"Hymn-Book of the Evangelical Association","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HBEA1882,476,,"The half was never told","P. P. Bliss",,,,,,English,,
"Hymns of Praise Number Two","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HPN21925,112,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HP121926,350,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Hymns of the Millennial Dawn","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HoMD1937,ad241,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HMDM1921,d241,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Kingdom Songs","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,KS1916,d179,,"The half was never told","Philip P. Bliss",,,,,,English,,
