displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs of Work and Worship",SoWW1923,d1,,,"Frances Whitmarsh Wile",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Songs of Work and Worship",SoWW1923,d2,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of Work and Worship",SoWW1923,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"All souls, O Lord, are thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,"Songs of Work and Worship",SoWW1923,d4,,,"Epes Sargent",,,,,,English,,
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"Songs of Work and Worship",SoWW1923,d5,,,"Frances B. Dillingham",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Songs of Work and Worship",SoWW1923,d6,,,"Frances Ridley Havergal",,,,,,English,,
"Be gentle to the humblest thing","Be gentle to the humblest thing",be_gentle_to_the_humblest_thing,"Songs of Work and Worship",SoWW1923,d7,,,"Edward Augustus Horton",,,,,,English,,
"Blessed Father, we pray","Blessed Father, we pray",blessed_father_we_pray,"Songs of Work and Worship",SoWW1923,d8,,,"W. W. Ellsworth",,,,,,English,,
"Blow, golden trumpets, sweet and clear","Blow, golden trumpets, sweet and clear",blow_golden_trumpets_sweet_and_clear,"Songs of Work and Worship",SoWW1923,d9,,,"Margaret W. Deland",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Songs of Work and Worship",SoWW1923,d10,,,"Edwin Hatch",,,,,,English,,
"Christ is risen, let us","Christ is risen, let us",christ_is_risen_let_us,"Songs of Work and Worship",SoWW1923,d11,,,"J. Moore",,,,,,English,,
