displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Is This Bread","What is this bread",what_is_this_bread,"One and All Rejoice",OAR2020,256,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Lutheran Service Book",LSB2006,629,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Christian Worship: Hymnal",CWH2021,665,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Christian Worship (2008): supplement",CWS2008,742,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Worship Supplement 2000",WS2000,755,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread?","What is this bread?",what_is_this_bread,"Hymnal Supplement 98",HS1998,850,"What Is This Bread?",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"Hallelujah Is Our Song","What hope we have",what_hope_we_have,"Breaking Bread (Vol. 39)",BB2020,174,"Hallelujah Is Our Song","Hallelujah! Hallelujah! He is risen over all","Sarah Hart; Josh Blakesley; Trey Heffinger","Sarah Hart; Josh Blakesley; Trey Heffinger",,"[What hope we have]",what_hope_we_have_blakesley_hart,56132321165612321556,English,,
"That There May Be Bread","Simple is the truth that our love cannot be real",simple_is_the_truth_that_our_love,"Glory and Praise (3rd. ed.)",GAP2015,503,"That There May Be Bread","That there may be bread","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet; Craig S. Kingsbury, b. 1952",,"[Simple is the truth that our love cannot be real]",simple_is_the_truth_that_our_norbet,53323212311665321217,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Breaking Bread (Vol. 39)",BB2020,667,"The Lord Is My Light","The Lord is my light","Christopher Walker","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"What is this bread? Christ's body","What is this bread? Christ's body",_,"My First Hymnal",MFH2011,64,,,,,,,,,English,,
