firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a bird on the deep","Welcome For Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,13,"Welcome For Me","Welcome for me, Savior, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,43,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Soul Refreshing Songs: for use in religious meetings",SRS1898,46,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,66,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,137,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Sovereign Grace",SSGU1897,170a,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep","Welcome to Me",like_a_bird_on_the_deep_far_away_from_it,"Cheerful Songs",CS21891,185,"Welcome to Me","Welcome for me, Saviour, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,14,"Welcome for Me","Welcome for me, Savior, from Tthee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Like a bird on the deep, far away from its nest","Like a Bird on the Deep",like_a_bird_on_the_deep_far_away_from_it,"Tears and Triumphs No. 3",TT31902,23,"Like a Bird on the Deep","Welcome for me, Savior, from Thee","Fanny J. Crosby; L. L. P.","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,25,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
