displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The White Flag","Our flag has the hue of a seraph's pure robe",our_flag_has_the_hue_of_a_seraphs_pure_r,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,1,"The White Flag",,"D. J. Mandell","Geo. L. Brown",,"[Our flag has the hue of a seraph's pure robe]",our_flag_has_the_hue_of_a_seraph_brown,55671712123555522212,English,,
"A Voice from Eden","A soft sweet voice from Eden stealing",a_soft_sweet_voice_from_eden_stealing,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,2,"A Voice from Eden",,,"Geo. L. Brown",,"[A soft sweet voice from Eden stealing]",a_soft_sweet_voice_from_eden_brown,55112334332311122123,English,,
"Let me Tell the Story","In the valley of sadness and sorrow",in_the_valley_of_sadness_and_sorrow,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,3,"Let me Tell the Story",,,"Geo. L. Brown",,"[In the valley of sadness and sorrow]",in_the_valley_of_sadness_and_brown,51333323211766671655,English,,
"Oh, Come and be Filled","Why walk ye, my brother, in sadness",why_walk_ye_my_brother_in_sadness,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,4,"Oh, Come and be Filled",,,"Geo. L. Brown",,"[Why walk ye, my brother, in sadness]",why_walk_ye_my_brother_in_sad_brown,33211231611666615332,English,,
"Angel Music","As I wandered, sweetly musing",as_i_wandered_sweetly_musing,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,5a,"Angel Music","Angel music!",,"Geo. L. Brown",,"[As I wandered, sweetly musing]",as_i_wandered_sweetly_musing_brown,34532321345363543451,English,,
"Come Thou Fount","Come Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,5b,"Come Thou Fount",,,,,,,,English,,
"Is it Well with Thee?","Came a voice to my ear in the stillness of night",came_a_voice_to_my_ear,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,6,"Is it Well with Thee?",,,"Geo. L. Brown",,"[Came a voice to my ear in the stillness of night]",came_a_voice_to_my_ear_in_the_brown,55534566612355133522,English,,
Purity,"I'm weary Lord, I fain would rest",im_weary_lord_i_would_fain_rest,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,7,Purity,"Oh, Holy Spirit, heavenly Dove",,,,"[I'm weary Lord, I fain would rest]",im_weary_lord_i_fain_would_rest_53235,53235121545465455323,English,,
"The Call","How dark and dreary",how_dark_and_dreary_lone_and_weary,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,8,"The Call",,,"Geo. L. Brown",,"[How dark and dreary]",how_dark_and_dreary_brown,15545334311217161171,English,,
"Let the Meeting Go On","An old soldier I stand",an_old_soldier_i_stand,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,9,"Let the Meeting Go On","Let the meeting go on!",,"Geo. L. Brown",,"[An old soldier I stand]",an_old_soldier_i_stand_brown,53123455564653455551,English,,
Believe,"Oh, thou that sleepest, rise and flee!",o_thou_that_sleepest_rise_and_flee,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,10,Believe,,,"Geo. L. Brown",,"[Oh, thou that sleepest, rise and flee!]",o_thou_that_sleepest_rise_and_flee_brown,55655123556554535565,English,,
"Free in Christ","There was naught in God's world half so dark or so vile",there_was_naught_in_gods_world,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,11,"Free in Christ","But the chains that have bound me are flung to the wind","Frederick William Tabor, D.D.","G. L. Brown",,"[There was naught in God's world half so dark or so vile]",there_was_naught_in_gods_word_brown,55111111222212333444,English,,
"There and Here","My home in heaven, sweet home, sweet home!",my_home_in_heaven_sweet_home_sweet_home,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,12,"There and Here",,,"Geo. L. Brown",,"[My home in heaven, sweet home, sweet home!]",my_home_in_heaven_sweet_home_brown,55532176615561653123,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,13,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Glory, glory, hallelujah","All the world is on the breakers",all_the_world_is_on_the_breakers,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,14,,"Glory, glory, hallelujah",,,,,,,English,,
"I'm redeem'd, redeem'd","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,15,,"I'm redeem'd, redeem'd",,,,,,,English,,
"I walk with Jesus day by day","I walk with Jesus day by day",i_walk_with_jesus_day_by_day,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,16,,,,,,,,,English,,
"Down at the cross where my Saviour died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,17,,,,,,,,,English,,
"Oh, what will it profit, my brother","Oh, what will it profit, my brother",o_what_will_it_profit_my_brother,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,18,,,,,,,,,English,,
"Jesus Makes Me Free Indeed","Now I feel the sacred fire",now_i_feel_the_sacred_fire,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,19,"Jesus Makes Me Free Indeed",,,"G. L. Brown",,"[Now I feel the sacred fire]",now_i_feel_the_sacred_fire_carter,3321332(1)31D65U1133,English,,
"Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,20,"Step Out on the Promise","Get under the blood",,"Geo. L. Brown",,"[O mourner in Zion, how blessed art thou]",o_mourner_in_zion_how_blessed_13111,13111355422235345553,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,21,,,,,,ATONEMENT,atonement_57121,5712175345534317571,English,,
"Floating Home","And now I have slung myself recklessly out",and_now_i_have_slung_myself_recklessly_o,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,22,"Floating Home","Floating away, away!","Geo. D. Watson","Geo. L. Brown",,"[And now I have slung myself recklessly out]",and_now_i_have_slung_myself_reck_brown,35555332231113213215,English,,
"Praise God from whom all blessings flow!","Praise God from whom all blessings flow!",praise_god_from_whom_all_blessings_ken,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,23,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,24,,,,,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,25,,"This is my story, this is my song",,,,,,,English,,
"Jesus my Lord to thee I cry","Jesus my Lord to thee I cry",jesus_my_lord_to_thee_i_cry,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,26,,,,,,,,,English,,
"I'll be there, I'll be there","If you get there before I do",if_you_get_there_before_i_do_when_the,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,27,,"I'll be there, I'll be there",,,,,,,English,,
