meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"6.5.6.5 D with refrain","All his work is ended","Golden harps are sounding",,"All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal",,265
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877",,252
6.5.6.5,"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78","Anon., Italian, c. 1815",207
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,131
6.6.6.6.4.4.4.4,"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ",,thy_works_not_mine_o_christ,English,"Horatius Bonar",,88
6.6.6.6.8.8,"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts",,41
6.6.6.6.8.8,"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",,203
6.6.6.6.8.8,"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,336
6.6.6.6.8.8,"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,885
"6.6.7.7 with refrain","Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889",,807
6.6.8.4,"Christ Sits At God's Right Hand","Christ sits at God's right hand","Christ Sits At God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke",,2
"6.6.8.6 D","Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar",,119
"6.6.8.6 D","Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903",,795
6.6.8.6,"Our debt paid upon the cross","What majesty and grace","Our debt paid upon the cross",,what_wisdom_majesty_and_grace,English,,,63
6.6.8.6,"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",,602
6.6.8.6,"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,"I. Watts",,204
6.6.8.6,"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",,13
6.6.8.6,"Come, all harmonious tongues","Come, all harmonious tongues",,,come_all_harmonious_tongues,English,Watts,,48
