displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pity me and save me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,37,,"Pity me and save me","E. A. Hoffman",,,,,,,,
"Jesus, Savior, pity me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Hymns of Salvation",HoS1869,d61,,,,,,,,,English,,
"Jesus, Savior, pity me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"New Standard Singer",NSS1869,d123,,,,,,,,,,,
"Jesus, Savior, pity me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"New Standard Singer, Pt. 1-7",NSSP1868,d125,,,,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"The Song Evangel",SE1901,ad114,,"Dear Jesus, hear me",,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Praises of Jesus",PoJ1865,d44,,"Dear Jesus, hear me",,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"New Praises of Jesus",NPoJ1869,d65,,"Dear Jesus, hear me",,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Notes of Joy, for the Sabbath School",NJSS1869,d70,,"Dear Jesus, hear me",,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Love and Praise",LP1883,d78,,"Dear Jesus, hear me",,,,,,,English,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"The Singing Pilgrim",SP1866,d103,,"Dear Jesus, hear me",,,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"The Song Evangel",SE1873,d114,,"Dear Jesus, hear me",,,,,,,,,
