displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing a new song, O sing to the Lord","O sing a new song, O sing to the Lord",o_sing_a_new_song_o_sing_to_the_lord,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,89,,,,,10.10.11.11,,,,,,
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Victorious Life Hymns",VLH1919,148,"O Sing a New Song to the Lord","Tell all the world His wondrous ways",,"Asa Hull",,"[O sing a new song to the Lord]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,217,"O Sing a New Song to the Lord","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"O Sing a New Song (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Glory to God: the Presbyterian Hymnal",GG2013,639,"O Sing a New Song (Psalm 96)","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",Irregular,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_hopson,,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXCVIII,,,,,,,,,English,,
"O sing a new song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_wond,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXCVIII,,,,,,,,,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord For marvels He has done",o_sing_a_new_song_to_the_lord_for_marvel,"Seventh-day Adventist Hymnal",SDAH1985,19,"O Sing a New Song to the Lord",,,"Jeremiah Clarke (c.1669-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,"51275 12323 13452",,"Scottish Psalter, 1650, alt.",
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Hymnbook",H1955,37,"O Sing a New Song to the Lord",,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter,</i> 1650, alt.",
"Psalm 98:  Sing to the Lord a New Song","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,37,"Psalm 98:  Sing to the Lord a New Song","Sing to the Lord a new song",,"M. Roger Holland; Cyril Baker",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_holland,71234576,English,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",
