displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria al Padre Gloria Patri)","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario",EH1998,473,"Gloria al Padre Gloria Patri)",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario Presbiteriano",EHP1999,473,"Gloria al Padre/Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Psalter Hymnal",TPH2018,572,"Gloria Patri",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Gloria Patri","Gloria coma ken Ama",gloria_coma_ken_ama,"Ti Himnario Evangelico",THE1958,193,"Gloria Patri",,Anonymous,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,"Ilocano; Tagalog","(Second Century)",
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Bautista",HB1978,528,"Gloria Patri",,"anónimo, Siglo IV","Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario de Alabanza Evangélica",HAE1978,528,"Gloria Patri",,"anónimo, Siglo IV","Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Worship and Celebration",HWC1986,623,"Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Worship the Lord: Hymnal of the Church of God",WtL1989,10,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,"Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Worship His Majesty",WHM1987,108,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for the Family of God",HFFG1976,142,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source Unknown",
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Abingdon Song Book",ASB1938,310,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns of the Ages: for Public and Social Worship",HAPS1891,648,"Gloria Patri",,,"H. W. Greatorex (1811-1858)",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,735,"Gloria Patri",,,"Henry W. Gretorex",,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Gloria Patri II","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,372,"Gloria Patri II",,,"Henry W. Greatorex, 1813-1858",,"[Gloria demos al Padre]",gloria_patri_greatorex,111111712555567,Spanish,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,71,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th cent.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Sing Joyfully",SJ1989,620,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,Traditional,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,642,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,"2nd Century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,414,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 1)","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C2,"Gloria Patri (No. 1)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri, No. 8","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S16a,"Gloria Patri, No. 8",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs of Praise and Service",SoPS1912,2,"Gloria Patri",,Anon.,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri. No. 3","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,2c,"Gloria Patri. No. 3",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,4a,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,6,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,16,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,43,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Yes, Lord!: Church of God in Christ hymnal",YL1982,59,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,"Source unknown",
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Most Popular Hymns",MPH1908,86b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Worship of the Church School",BWCS1915,154b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Praise for the Lord (Expanded Edition)",PFTL1997,166,"Glory Be to the Father (Gloria Patri)",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Latin Hymn, c. 350",
"Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Standard Songs: with Offices of Devotion",SS1905,175b,"Gloria Patri. No. 2",,,"Henry Wellington Greatorex, (1811-1868)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,188,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs for the Sunday School",S4SS1921,194,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Sunday School Voices: a collection of sacred songs",SSV1910,199,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
