personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"John Stainer",Stainer_John,M,1840,1901
"J. B. Dykes",Dykes_John,M,1823,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
"Isaac Baker Woodbury",Woodbury_Isaac,M,1819,1858
"J. Conkey",Conkey_Ithamar,M,1815,1867
"Rev. William McDonald (1820- )",McDonald_W,M,1820,1901
"C. M. von Weber",Weber_CM,M,1786,1826
"L. M. Lindeman (1812-87.)",Lindeman_LM,M,1812,1887
"A. Lowe",Lowe_Albert,M,0,0
Evangel,Evangel,U,0,0
