displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is the Lord","Jesus is the Lord",jesus_is_the_lord_jesus_the_lord_reigns,"Complete Mission Praise",CMP2000,368,"Jesus is the Lord",,"Dennis Merry","Dennis Merry",,"[Jesus is the Lord]",jesus_is_the_lord_merry,33345444567771223211,English,,
"Jesus is the Lord of living","Jesus is the Lord of living",jesus_is_the_lord_of_living,"Hymns for Today's Church (2nd ed.)",HTC,309,,,"Timothy Dudley-Smith (born 1926)","Robin Sheldon (born 1932)",8.7.8.7.8.7,"COTTON WEAVER",cotton_weaver_lancashire,112332165,English,,"Lancashire folk song"
"Jesus Christ is the Lord of all (Lord of all)","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Complete Mission Praise",CMP2000,871,"Jesus Christ is the Lord of all (Lord of all)",,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,
"Is This Jesus, Then, The Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"American Lutheran Hymnal",ALH1930,336,"Is This Jesus, Then, The Lord",,,"Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Singing the Faith",STF2011,352,,,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock, b. 1949",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,"Altered by Compilers"
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a21,,,,,,,,,English,,
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran Hymnal",ELH1880,21,,,,,,,,,English,,
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,21,,,,"Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,71,,,"Michael Perry (1942-1996)","David Iliff (b. 1939)",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)","Melody from <i>Piæ Cantiones</i>, 1582"
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Hymns for Today's Church (2nd ed.)",HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"The King of My Heart","Jesus is the King of kings, Lord and Master of all things",jesus_is_the_king_of_kings_lord_and,"Better Songs",BS1950a,119,"The King of My Heart","Jesus the Christ is King of my heart","W. A. S.","W. Allan Sims",,"[Jesus is the King of kings, Lord and Master of all things]",jesus_is_the_king_of_kings_sims,,English,,
"The blessed Jesus is my Lord","The blessed Jesus is my Lord",the_blessed_jesus_is_my_lord,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,275,,,,,,,,,English,,
"My business","What a Master is Jesus Christ the Lord",what_a_master_is_jesus_christ_the_lord,"Songs of hope",So1948,d262,"My business","I would be what my Lord intends me","Civilla D. Martin",,,,,,,,
"If this Jesus, then, the Lord","If this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d135,,,,,,,,,English,,
