displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cradled in a Manger, Meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Cyber Hymnal",CYBER,1085,"Cradled in a Manger, Meanly",,"George S. Rowe","Sydney Joseph Palmer Dunman","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,333343322344523,English,,"<cite>The Methodist Sunday School Hymn and Tune Book</cite>, 1889"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,98a,"Cradled in a manger, meanly",,,,,SALTASH,pleading_savior,321612353232161,English,,"Plymouth Collection"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,98b,"Cradled in a manger, meanly",,,,,"ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Canadian Youth Hymnal",CYH1939,39,,,"George Stringer Rowe",,,,,,,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Christian Praise",CP1957,d74,,,"George Stringer Rowe",,,,,,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127a,,,"George Stringer Rowe, 1830-1913","G. F. Brockless, 1887-","8.7.8.7 D","ÒRAN NA PRASAICH",oran_na_prasaich_brockless,1231D7U1231D756U1D7,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,180,,,,,,,,,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197a,,,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","SALTASH (PLEADING SAVIOUR)",pleading_savior,321612353232161,English,,"Henry Ward Beecher: <cite>Plymouth collection of hymns and tunes</cite>, New York, 1855"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman, 1843-1913","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Cradled in a Manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,34,"Cradled in a Manger",,,,,"ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Complete Mission Praise",CMP2000,107a,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855"
"Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Complete Mission Praise",CMP2000,107b,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Sidney Joseph Palmer Dunman, 1843-1913","8.7.8.7 D","ST WINIFRED",st_winifred_dunman,33334332234452334536,English,,
