displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Worship the Lord: Hymnal of the Church of God",WtL1989,36,"Revive Us Again",,"William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith",HHOF1980,44,"Revive Us Again","Hallelujah! Think the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Great Songs of the Church (Revised)",GSC1986,61,"We Praise Thee, O God","Hallelujah! Thine the glory; Hallelujah! Amen!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,"Timeless Truths",TTvirt,96,"Revive Us Again","Hallelujah! Thine the glory.","William P. Mackay","John J. Husband",6.6.6.6.8.6.8.6,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,"Timeless Truths (http://library.timelesstruths.org/music/Revive_Us_Again); The Cyber Hymnal (http://www.hymntime.com/tch/htm/r/e/reviveus.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (127)","Timeless Truths (http://library.timelesstruths.org/music/Revive_Us_Again); The Cyber Hymnal (http://www.hymntime.com/tch/htm/r/e/reviveus.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (127)"
"We Praise Thee, O God, For The Son","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith and Life",HoFL1976,345,"We Praise Thee, O God, For The Son","Hallelujah! Thine the glory","William Paton Mackay",,Irregular,,,,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for the Living Church",HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,431,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,546,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
